Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,4,18,468.98577780409,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,25,34,587.65191689507,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,10,41,476.9469234743,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,22,49,531.61204081818,
MOAB Cup #2,2013-11-17,CX Cat 4/5,3,22,447.31944225663,
MOAB Cup #3,2013-12-8,CX Cat 4/5,3,15,450.70446114154,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 4,5,13,479.49933133578,
Cross the Lawn,2014-09-28,CX Cat 4/5,10,50,434.46720236647,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,2,39,398.50228640628,
MOAB Cup #2,2014-11-16,Men Cat 4/5,6,26,471.47261587619,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,3,40,399.18533837657,
Crossfire CX,2014-12-14,Men Cat 4/5,5,26,443.4833306282,
Cross the Lawn,2015-09-27,Cat 3/4,11,25,441.26268628451,
MOAB CX Day 1,2015-10-10,Cat 3/4,8,15,448.47160480964,
MOAB CX Day 2,2015-10-11,Cat 3/4,15,24,457.28170710907,
Cross the Lawn,2016-09-25,Cat 3/4,DNF,22,510.92406132694,
Cross the Lawn,2016-09-25,Single Speed Open,3,6,,
MOAB CX Day 1,2016-10-8,Single Speed Open,2,3,,
MOAB CX Day 1,2016-10-8,Pro/Cat 1/2/3,9,9,414.64653914732,
MOAB CX Day 2,2016-10-9,Single Speed Open,7,7,558.34396059823,
MOAB CX Day 2,2016-10-9,Cat 3/4,16,19,495.72096763423,
Clarksville Cyclocross Challenge,2016-10-15,Men  Pro/Cat 1/2/3,12,13,458.32567626081,
School of Cross,2016-12-4,Cat 3/4,16,19,487.16626176867,
Crossfire CX 2016,2016-12-11,Cat 3/4,10,16,452.09514614727,
