Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,56,56,377.73214285714,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,54,55,415.77162698413,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,34,40,415.12445918072,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,60,80,365.07714658874,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,52,56,406.53590435336,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,60,63,507.00150015735,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,31,83,396.67661380123,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,58,65,573.35894499378,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,60,62,502.75497314441,
DCCX,2007-10-28,Master Men Cat1/2/3,43,45,560.41737451761,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,DNF,24,546.05208893888,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,34,46,499.74198785719,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,57,59,613.51797228346,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,52,53,510.62749778293,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,26,47,528.38155001624,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,96,113,704.95588854302,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,48,49,596.24028714224,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,80,88,713.60214980516,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,DNF,63,,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 50-99,DNF,12,696.76748454406,
