Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2016-09-6,Men 5,9,30,502.2,
Portland Trophy Cup,2016-09-13,Men 5,18,31,550.8,
Portland Trophy Cup #3,2016-09-20,Men 5,3,25,437.59274324255,
Portland Trophy Cup #4,2016-09-27,Men 5,6,33,461.3644032789,
GPCM: DDCX,2017-09-2,Singlespeed,25,34,462.44031027804,
GPCM: NINKROSSI,2017-09-23,Singlespeed,20,27,464.93488875408,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,91,104,575.3098385591,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,6,90,247.59517218516,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,27,63,385.06667334223,
Portland Trophy Cup,2018-09-4,Open Singlespeed,21,37,423.82464675005,
Portland Trophy Cup,2018-09-11,Open Singlespeed,26,41,437.2330332393,
Portland Trophy Cup,2018-09-18,Open Singlespeed,29,49,440.63579945359,
Portland Trophy Cup,2018-09-25,Open Singlespeed,26,44,445.00689527156,
Portland Trophy Cup,2018-10-2,Open Singlespeed,27,48,421.08288728131,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,42,111,385.81658032754,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,29,75,495.09137354772,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,21,95,440.06579106497,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,52,76,619.46476974431,
Bridge City CX,2019-11-24,Singlespeed Men,36,51,492.45895537128,
