Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Master 35+,8,14,337.18682747426,
Chris Cross,2008-10-12,Master 35+,13,16,363.33205233192,
Boulevard Cup,2008-10-19,Cat 3/4 Men,28,42,418.39684787821,
Boss Cross 1,2008-11-1,Cat 3/4 Men,27,38,431.78298374791,
Boss Cross 1,2008-11-1,Masters 35+,10,12,353.33243663235,
Veterans Cross,2008-11-9,Cat 4 Men,16,58,486.12503682197,
Veterans Cross,2008-11-9,Master 35+,10,15,429.02478483585,
Jingle Cross Rock #1,2008-11-29,Masters 35+,34,42,488.70919927268,
Cross Nationals B Races,2008-12-11,B Men 40+,83,102,508.38371751649,
Kansas City Cup Cross,2009-09-19,Master 40+,20,23,529.13114571261,
Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),5,17,485.89205685564,
Chris Cross,2009-10-11,Masters 35+,12,19,453.90032010796,
Chris Cross,2009-10-11,Masters 35+ Cat 4,5,27,444.11330536738,
Capitol Cup CX,2009-10-17,Masters 40+,13,18,476.70481148754,
Capitol Cup CX,2009-10-17,Masters 40+ Cat 4,2,10,488.95256753803,
Boulevard Cup,2009-10-18,Masters 40+,13,25,427.01438049025,
Boulevard Cup,2009-10-18,Masters 40+ Cat 4,1,23,436.5999777758,
Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,3,13,371.39529842687,
Skyview Cyclocross Classic,2009-10-24,Masters Men,3,8,,
Spooky Cross 1,2009-10-31,Men Cat 4,8,48,440.37332127122,
Spooky Cross 1,2009-10-31,Masters 35+,4,9,,
Spooky Cross 2,2009-11-1,Masters Open,8,20,380.07979768541,
Grand Prix HPT,2009-11-7,Masters 40+,15,19,497.24167441222,
Grand Prix HPT,2009-11-7,Masters 40+ Cat 4,4,13,458.48570142934,
Veterans CX,2009-11-8,MASTERS MEN35+,12,19,478.75977957731,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),3,20,435.17659954319,
Lincoln CX Weekend Day 1,2009-11-21,Masters 40+,12,22,411.27761852623,
Lincoln CX Weekend Day 2,2009-11-22,Cat 3/4 Men,8,16,400,
Lincoln CX Weekend Day 2,2009-11-22,Cat 4 Men,7,21,513,
Jingle Cross - Saturday,2009-11-28,Masters 35+,31,34,405.68722383277,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,DNF,155,,
Omaha OCXW Opener,2010-10-2,Masters,9,18,429.6769995652,
Bellevue GP OCXW #2,2010-10-3,Mens 3,11,15,427.63636265929,
Bellevue GP OCXW #2,2010-10-3,Masters,5,12,400.03664901722,
Boulevard Cup,2010-10-17,Masters  40+,18,25,485.55087859144,
2010 Skyview Cyclocross Classic,2010-10-23,Men Masters 40+,6,12,395.25377998804,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,22,27,424.70801110911,
2010 Flatwater Cyclocross,2010-10-24,Masters,8,14,430.5,
Grand Prix HPT,2010-11-13,Masters 40+,14,17,460.37935449747,
DeStad Cup CX,2010-11-14,Masters 45+,8,22,421.22410124897,
Nebraska State Championships,2010-11-21,Men 34,17,25,456.03850114804,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,23,34,482.85722697757,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,29,32,535.30522505981,
Capitol City CX #1,2011-09-24,M 45+,9,19,513.4736487717,
Capitol City CX #2,2011-09-25,M 45+,5,17,461.0569242947,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3/4 Master 40-99,9,15,413.07739359189,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,16,22,499.5516810258,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,A Race,15,25,346.40205035821,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,18,26,363.22287717531,
Joules CX I,2011-10-15,Cat 3/4 Men,17,22,485.69683652844,
Joules CX II,2011-10-16,Masters 40+,10,16,468.18924111455,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,24,36,362.86490313637,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,24,35,455.88254527185,
Spooky Cross Day 1,2011-10-29,Men 45+,11,23,422.85463097317,
Spooky Cross Day 2,2011-10-30,Masters 45+,6,19,415.02402878132,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,28,45,463.16150692598,
Grand Prix HPT,2011-11-12,masters 40+,13,19,442.96819813846,
Veteran's Cross,2011-11-13,masters 45+,3,7,419.22276230445,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Master 40+,9,10,443.48647339497,
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,DNF,20,494.09759479063,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 45+,7,9,486.13756743658,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,11,16,459.94883031908,
Fontenelle GP,2012-10-6,Men Cat 1/2/3/4/5 Master 40+,5,8,425.1615466019,
Spooky Cross Day 1,2012-10-27,Men  Masters 45+,3,12,389.33823125181,
Spooky Cross Day 2,2012-10-28,Men  Masters 45+,6,15,406.80168578386,
Colavita Cup,2012-11-3,Men Master  40-99,16,19,465.09988797653,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,22,25,518.72470295989,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,13,18,435.02883420701,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,19,20,478.3512107175,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Single Speed,2,6,388.67441110572,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,8,11,460.96720255073,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3/4/5 Masters 40+,7,9,439.0318448542,
Spooky Cross Day 1,2013-11-2,Men  Masters 45+,7,13,442.75099523495,
Spooky Cross Day 2,2013-11-3,Men  Masters 45+,11,14,496.5478060087,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3/4/5 Singlespeed,2,8,399.00549319514,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,17,22,523.60097052662,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,11,20,428.90834083634,
MoOcross,2014-10-5,Men SS Pro/Cat Open,3,8,421.22087106128,
Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,13,13,559.3240606373,
Bellevue Gran Prix Day 2,2014-10-12,Men Master 40+ Open,9,12,462.96619172636,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men A  Single Speed,2,3,,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,25,35,543.62950344145,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,13,22,490.62577971073,
Cunningham Cross,2014-11-22,Men SS Pro/Cat Open,2,7,425.42848314981,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Single Speed Open Open,4,6,436.25,
Star City CX - Van Dorn Park,2015-09-9,Men A  Single Speed,2,5,,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Single Speed Open Open,2,4,,
Cunningham CX Race Day 1,2015-10-3,Men Single Speed Open Open,2,5,,
Cunningham CX Race Day 2,2015-10-4,Men Single Speed Open Open,4,5,,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Masters 40+ Cat 3/4/5,3,4,,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Masters 40+ Cat 3/4/5,4,8,499.78993321793,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Single Speed,1,4,,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 3,16,18,457.02526962924,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,21,26,455.45985156685,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,22,26,435.59951485919,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,15,17,420.9017007028,
Star City CX - Van Dorn Park #1,2016-09-14,Men Single Speed Open Open,1,5,,
Star City CX - Seacrest Park,2016-09-28,Men Open  Single Speed,2,4,,
Cunningham Cross,2016-10-1,Men Single Speed Open Open,3,5,,
Cunningham Cross Day 2,2016-10-2,Men Single Speed Open Open,2,3,,
Star City CX - Van Dorn Park #2,2016-10-12,Men Single Speed Open Open,1,4,,
Pioneers CX Classic Day 1,2016-11-5,Men Single Speed Open Open,DNF,4,,
Pioneers CX Classic Day 2,2016-11-6,Men Single Speed Open Open,1,3,,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Open,3,3,,
Star City CX - Van Dorn Park #1,2017-09-6,Men A  Single Speed,2,4,,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Singlespeed Open Open,3,7,435.95271504821,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Single Speed Open Open,4,6,422.04614881021,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Masters 45-54 Open,9,11,490.08216368159,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Single Speed Open Open,1,5,,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Masters 45+ Open,3,6,438.67463756161,
Pioneers CX Classic - Star City CX,2018-11-3,Men Single Speed Open Open,4,5,,
Pioneers CX Classic - Star City CX,2018-11-4,Men Masters 45+ Open,3,3,,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men SS Open Open,3,5,,
