First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Trevena,Sierra Point Repechage,2015-11-8,M Men 35+ A,10,17,335.91809329011,
Johnny,Ruggeri,Sierra Point Repechage,2015-11-8,SingleSpeed B,12,13,501.80467316195,
Alex,Trevena,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,16,30,334.99056471703,
Johnny,Ruggeri,Sierra Point Night Cross,2015-11-7,SingleSpeed B,19,28,547.00606320348,
Johnny,Ruggeri,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,2,26,339.87704443262,
Alex,Trevena,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,10,16,367.46985528512,
Alex,Trevena,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,3,16,279.18568658164,
Johnny,Ruggeri,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,13,20,484.66635893845,
Johnny,Ruggeri,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,21,44,469.99110583415,
Alex,Trevena,BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),6,55,285.25175910643,
John,Ruggeri,BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),42,55,473.02160784136,
Dennis,Brodowski,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),60,110,547.31202948495,
Johnny,Ruggeri,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,18,27,493.77888653172,
Johnny,Ruggeri,Candlestick Repechage,2013-10-20,Single Speed B,16,43,459.0394888554,
John,Ruggeri,BASP #1: Candlestick Park,2013-09-29,Single Speed  ,18,36,431.96972462651,
