Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,70,125,568.58823529412,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,40,90,531.48844881691,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,29,72,551.91986342572,
Hyattsville CX,2009-10-11,Cat 4 Men                ,26,72,512.94928266847,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,DNF,116,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,28,97,498.10873810101,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,DNF,66,,
Capital 'Cross Classic,2009-12-6,C Men,28,89,491.14857398785,
Charm City Cross,2010-09-18,C Men,53,107,570.99301289392,
Charm City Cross Day 2,2010-09-19,B Men,98,118,567.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,19,100,451.53567655865,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,40,54,524.42989022177,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,39,49,537.13178788248,
Granogue Cross Day 1,2010-10-16,Category:        C Men,46,98,543.69596545081,
DCCX,2010-10-24,Cat Tandem,8,8,573.28639231941,
Tacchino Cyclocross,2010-11-7,Men 4,DNF,89,683.8322859882,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,DNF,93,643.44373642192,
Tacchino Cyclocross,2011-09-25,Cat 3/4,75,103,505.05444309606,
Winchester Apple Cross,2011-10-2,Men 3_4,56,72,588.55000042926,
Hyattsville Cyclocross,2011-10-9,Men 3_4,64,79,568.36647911926,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,88,124,524.79473818047,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,33,39,551.96460035903,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,51,72,527.56194505366,
Schooley Mill Cross,2011-11-13,Men 3/4,53,72,565.55332026274,
Rockburn Cross,2011-11-20,Men 3/4,47,64,522.27755719258,
Capital Cross Classic,2011-12-4,Men Cat 3/4,DNF,65,611.97418118339,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,32,39,497.64968127172,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,11,30,437.90818356898,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,90,110,504.54052309617,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,69,114,458.52011191425,
Apple Cross,2012-09-28,Men Category3/4  ,29,76,411.81537115058,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,30,64,431.06788366587,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,27,114,394.1685375931,
AACX,2012-10-28,Men Cat3/4  ,12,31,421.60280199508,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,18,39,421.53000958742,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,35,56,465.24255066613,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,22,54,420.58550231021,
Rockburn Cross,2012-11-17,Men Category3/4  ,32,59,450.45641356502,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,22,57,410.3051091328,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,14,26,430.4665110923,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,10,49,368.45456364547,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,58,101,431.95140788535,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,78,95,509.53565206182,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,75,114,497.7743421275,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,56,117,437.80243408977,
Winchester Apple Cross,2013-09-29,MEN 3/4,19,73,402.14434656971,
Hyattsville CX,2013-10-6,Men CAT 3/4,15,63,383.94988889449,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,37,61,471.33624973066,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,13,31,435.32804368919,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,DNF,61,598.67049304111,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,32,61,459.98351823031,
Luray Caverns CX,2013-11-24,Men Cat 3/4,17,27,450.25367124653,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,29,64,391.26352166185,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,102,112,492.52583289899,
Winchester AppleCross,2014-09-28,Men Cat3/4,14,50,402.45073545713,
Hyattsville CX,2014-10-5,Men Cat 3/4,28,61,429.11625194859,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,21,63,406.51857323584,
DCCX Day 1,2014-10-18,Men Cat 3/4,DNF,69,542.56559922994,
DCCX Day 2,2014-10-19,Men Cat 3/4,47,69,522.16835787111,
Biketoberfest,2014-11-1,Men Cat 3/4,13,13,567.9092741786,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,24,40,449.75691763274,
Rockburn Cross,2014-11-16,Men Cat 3/4,DNF,39,563.89244764907,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,18,20,535.60312019743,
Quaker City Cross,2015-09-20,Men CAT 3/4,25,34,438.74193432302,
Hyattsville CX,2015-10-4,Men  B Cat3/4,29,61,435.51627278661,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,52,84,457.85010201806,
Schooley Mill CX,2015-10-18,Men 3/4,36,47,506.89671724673,
DCCX Day 2,2015-10-25,Men 3/4,46,69,470.7852926198,
Ed Sander Memorial CX,2015-11-1,Men B,DNF,32,517.14868030795,
Tacchino CX,2015-11-8,Men B,28,45,451.74328047994,
Rockburn Cross,2015-11-15,Men Cat 3/4,24,32,460.02648740112,
Winchester Apple Cross Day 2,2015-11-22,Men B,DNF,21,531.75242239765,
Granogue Cross,2016-09-4,Men Cat 3/4,38,56,446.24924236383,
Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,DNF,16,545.45406446315,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,DNF,29,526.78495121426,
Hyattsville CX,2016-10-2,Men  B Cat3/4,47,80,489.37953271313,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,65,82,470.07697630215,
DCCX Day 1,2016-10-22,Men Cat 3/4,DNF,97,588.63371697964,
Tacchino CX,2016-10-30,Men  B Cat3/4,19,44,458.82890128088,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,24,45,481.19341812079,
Granogue Cross,2017-09-3,Men Open Cat3/4,38,45,475.83342942947,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,18,26,480.5943603491,
Hyattsville CX,2017-10-1,Men Cat 3,25,32,468.19111188129,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,DNF,60,481.70685225595,
Schooley Mill Cross,2017-10-15,Men Cat 3,26,30,487.68056651214,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,42,54,438.94613918937,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,46,55,454.76565306216,
Tacchino CX,2017-10-29,Men Cat 3,20,24,464.35642046154,
Ed Sander Memorial CX,2017-11-5,Men Cat 3,20,21,473.01985820237,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,11,14,435.88137455432,
Capital 'Cross Classic,2017-12-3,Men Cat 3,DNF,33,522.2958587791,
SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,16,16,492.88103529744,
Hyattsville CX,2018-09-30,Men Cat 3,33,39,483.39717392413,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,DNF,86,471.59756447711,
AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,16,17,528.97358747507,
DCCX Day 2,2018-10-21,Men Open Cat2/3,51,54,511.09942702014,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,DNF,24,490.51083361966,
BikenetiCX,2018-11-18,Men Cat 3,24,27,493.09741693978,
Hyattsville CX,2019-10-6,Men Cat 3,28,31,484.79919567467,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,21,25,503.28719685265,
