Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic,2013-10-20,Single Speed,32,33,552.65399666366,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,72,73,685.80150780775,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,90,93,686.46535748039,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,91,91,702.96748907427,
PACX Finale @ WCCX,2014-11-23,SINGLESPEED OPEN,11,11,553.27926596251,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 5,23,30,593.66269246978,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 15-18 Cat 4/5,5,8,540,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 15-18,4,9,531.46024141395,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 15-18 Cat 4/5,5,6,549.98133768249,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,3,11,470.28349469785,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 15-18 Cat 3/4/5,1,3,,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 15-18 Cat 3/4/5,2,4,,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 15-18 Cat 3/4/5,3,8,466.34328741365,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 15-18 Cat 3/4/5,2,5,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 15-18 Cat 3/4/5,3,5,,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 15-18 Cat 4/5,7,8,541.93181663655,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 15-18 Cat 3/4/5,7,8,530.0692899785,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 15-18 Cat 3/4/5,4,6,505.74654914052,
