Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,20,52,518.19230769231,
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,10,40,495.45,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,15,45,510.54545454545,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,14,63,492.96774193548,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,8,45,484.77272727273,
Kletzsch Park,2008-11-1,Category 4,18,47,519.56406430153,
Campton Cross,2008-11-2,Men - Cat 4 - B,9,55,445.75583352132,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,13,55,482.14133787711,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,25,50,557.68491807436,
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,25,56,519.63300927886,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,15,41,509.70555366098,
Jackson Park,2009-09-21,Cat 4,34,76,520.65514395715,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,20,88,450.57664492164,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,32,91,505.7385090498,
Hopkins Cross,2009-10-4,Men - Cat 4a,21,75,495.15202908047,
BB/VP Bar-B Cross,2009-10-11,Men - 04,27,69,498.25304877529,
Carpenter Park Cyclocross,2009-10-18,Men - 04,18,73,453.0377148664,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,13,75,428.093806642,
Campton Cross,2009-11-1,Men - 04,20,71,443.51639686049,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,15,72,421.11264802694,
Indian Lakes Resort CX,2009-11-14,Men - 04,26,74,474.40524271398,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,10,58,416.57526792725,
Jingle Cross - Friday,2009-11-27,Men Cat 4,6,49,430.48679540471,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,6,59,379.08068201677,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,6,53,412.25854761501,
Illinois State CX Championship,2009-12-6,Men - 04,20,72,441.65891408358,
No Good Double Cross,2010-09-18,Cat 3,34,45,478.12178664679,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,37,75,425.17417502032,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,62,86,452.13815493193,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,67,85,471.88172257918,
Hopkins Cross,2010-10-3,Men Cat 3   ,33,64,434.75591613001,
Elvis Cross,2010-10-10,Men Cat 3   ,22,46,396.96540643481,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,19,35,410.13197328548,
Kletzsch Park Cross,2010-10-23,Cat 3,15,25,403.9214170054,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,19,22,384.92656114619,
Cyclocross for Life,2010-11-7,Men Cat 3   ,29,47,431.2592254195,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,26,48,410.98090630919,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,24,50,387.67605235845,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,32,47,467.59269533907,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,34,44,448.4331794987,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,37,50,450.1423274477,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,27,44,418.78879645904,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,42,82,410.74120949774,
Afterglow,2010-12-18,Men - Cat 1/2/3,DNF,38,454.17502421128,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,19,98,339.08568337597,
CrosstheDomes,2011-10-1,Men Category 3  19-29,22,43,389.54608463695,
Hopkins Cross,2011-10-2,Men Cat 3  ,23,89,351.30619531093,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,DNF,43,431.80611281143,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,DNF,66,540.69905446334,
Psycho Cross,2011-10-15,Men Cat 3  ,32,53,402.01526178004,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,32,69,396.21094172458,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,36,66,393.93217784143,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,43,50,407.84396434864,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,37,50,481.07926203543,
Campton Cross,2011-10-30,Men Cat 3  ,22,70,348.99380032667,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,38,68,411.31929183191,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,27,64,371.56839233603,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,7,19,356.31426795306,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,35,53,417.18246347753,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,45,73,412.37925323274,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,59,71,463.54450195855,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,22,39,392.90953841635,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,38,80,389.2725423662,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,25,37,420.69631406413,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,31,88,366.83245263949,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,14,26,425.77266357207,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,DNF,77,544.55011722296,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,35,53,384.85341481661,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,31,58,408.41157296483,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,33,48,395.83323214796,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,13,16,474.21314895573,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,9,20,415.28417165097,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,34,83,390.18318385876,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,35,49,385.35839849567,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,6,18,386.62557806837,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,8,17,389.05241989561,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,6,15,385.50079094733,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,29,59,430.6415709811,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,16,27,419.87275970636,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,14,20,425.76770418732,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,26,44,429.20427612706,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,12,21,420.3378872071,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,32,46,438.23775753774,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,8,22,394.36671544793,
E.T. Twilight Cross,2013-09-28,Men Category 3,25,34,460.13982937637,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,5,31,334.31540520352,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,8,29,402.57393530116,
Hopkins Cross,2013-10-6,Men Cat 3 Open,48,95,421.6450170785,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,7,24,386.08346273048,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,10,25,387.86276568957,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,37,57,446.2981419197,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,7,25,382.12353761254,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,9,26,390.26926132159,
Campton Cross,2013-11-3,Men Cat 3 Open,38,66,437.70851588679,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,30,45,455.73408699805,
Jingle Cross Day 1,2013-11-15,Men Cat 3,29,85,375.72883157033,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,14,31,376.36187410033,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,14,18,417.20051373845,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,26,37,359.04280857252,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,15,20,497.85302400602,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,73,99,489.96895666199,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,11,52,375.31985822619,
Hopkins Cross,2014-10-5,Men Cat 3,DNF,92,,
Hopkins Cross,2014-10-5,Single Speed Open,21,60,400.83251948048,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,18,50,432.51813950152,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,18,55,411.83891231241,
Storm Eva Bandman,2014-10-26,Single Speed Open,29,55,405.80117198063,
Campton Cross,2014-11-2,Men Open Single Speed,25,70,392.023274004,
Jingle Cross Day 1,2014-11-14,Men Cat 3,61,85,439.96658078072,
Jingle Cross Day 2,2014-11-15,Single Speed Open,13,22,422.82758691843,
Jingle Cross Day 3,2014-11-16,Single Speed Open,18,25,445.6824081768,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,10,31,403.63641241306,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,24,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,52,81,446.7188460959,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,18,68,335.73489172287,
Hopkins Park CX,2015-10-4,Men Cat 3,46,78,435.90457787958,
Hopkins Park CX,2015-10-4,Single Speed Open,24,70,379.45027906096,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,39,67,443.7585931629,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,17,60,374.2607947317,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,48,73,452.15352442103,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,20,61,381.59904496594,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,48,68,464.85614546526,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,DNF,17,455.42250054935,
Hopkins Park CX,2016-10-2,Open Single Speed,32,75,435.55179027315,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,30,63,423.82458227458,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,20,40,,
Caldwell Park CX,2017-09-10,Open Single Speed,30,70,407.11622518864,
Beverly Bike CX,2017-10-9,Open Single Speed,28,62,422.44289480588,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,17,25,480.82947641138,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,36,50,475.74342841897,
Hopkins Park CX,2019-10-6,Men Cat 3,44,47,471.86726325892,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,28,53,423.63802462388,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,DNF,43,529.8656703876,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,44,61,482.6181647842,
Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,8,17,451.56218771896,
