Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,24,31,585.45814867693,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,41,90,532.06104987261,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,20,29,575.39245341066,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,50,101,542.76775466289,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,21,24,559.52712365091,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,21,25,586.49895236952,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,21,25,515.74965375887,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,DNF,26,597.15641634538,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,DNF,43,712.89020285314,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,22,86,457.34706116081,
Lake Geneva Cross,2014-09-14,Men  Category 5,16,46,516.85714285714,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,44,89,537.91777053945,
Hopkins Cross,2014-10-5,Single Speed Open,36,60,502.53421607353,
Hopkins Cross,2014-10-5,Men Cat 4/5,DNF,96,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,23,93,469.63362619409,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,24,50,494.50421623996,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,11,95,419.28432320128,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,22,55,446.46902226454,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,23,48,443.1141875844,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,28,85,483.03065146302,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,41,46,670.97123242631,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,31,54,523.86647029924,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,34,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,39,68,450.71678467469,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,25,141,465.80141005915,
Hopkins Park CX,2015-10-4,Single Speed Open,47,70,481.18076793018,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,36,60,494.49340058343,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,33,63,478.8664193533,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,48,62,559.52490649592,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,DNF,134,645.9221578296,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,27,58,417.68013306549,
Hopkins Park CX,2016-10-2,Men Cat 4,DNF,96,664.72319301588,
Hopkins Park CX,2016-10-2,Open Single Speed,43,75,499.4261905767,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,61,103,511.66709788245,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,44,63,506.22953876926,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,DNF,55,635.02230772305,
Campton Cross,2016-10-30,Open Single Speed,31,66,425.08847946259,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,28,57,437.13325916532,
Hopkins Park CX,2018-09-9,Men Cat 4/5,25,108,468.05525025798,
Hopkins Park CX,2018-09-9,Men Open Single Speed,33,50,442.66537076869,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,20,61,351.85229632121,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,14,22,422.420964195,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,19,30,427.93556664815,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,14,41,374.41991946402,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,16,46,382.8828003808,
Campton Cross,2018-10-28,Men Open Single Speed,19,57,347.21777365394,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,29,56,412.37719105505,
