First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Masten,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,24,28,628.35367421666,
Jordan,Ross,Jingle Cross Day 3,2014-11-16,Men Cat 2,30,38,358.10126225524,
Rich,Anderson,Jingle Cross Day 3,2014-11-16,Men Cat 3,56,70,466.7042594175,
Rich,Anderson,Jingle Cross Day 2,2014-11-15,Men Cat 3,87,103,479.99030999074,
Jordan,Ross,Jingle Cross Day 2,2014-11-15,Men Cat 2,41,43,404.03723500093,
Jordan,Ross,Jingle Cross Day 1,2014-11-14,Men Cat 2,40,41,424.09728941743,
Matt,Masten,Star City CX - Roper East Park #2 ,2014-10-29,Men B  Cat 4/5,11,14,599.89913222423,
Dave,Wallace,Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men B  Cat 4/5,7,20,504.79499419839,
Jordan,Ross,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,12,17,364.50639018313,
Rich,Anderson,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,11,13,445.55636182389,
Michael,Dixon,Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,8,13,456.01316726747,
Michael,Dixon,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,15,17,543.59453725481,
John,Rokke,Cross of the North Day 2,2014-10-11,Men SM Open,24,25,,
Jordan,Ross,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,17,22,405.0293855789,
John,Rokke,Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,2,14,312.49140380787,
Lee,Bumgarner,Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,8,14,357.46269904779,
Michael,Dixon,Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,14,14,402.43399428771,
Matt,Masten,Star City CX - Roper East Park,2014-10-1,Men B  Cat 4/5,16,20,577.23594029265,
Matt,Masten,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 4/5,12,13,607.5,
Michael,Dixon,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 1/2/3,3,4,,
Lee,Bumgarner,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,13,14,402.26150450952,
Michael,Dixon,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 3/4,5,8,438.56896910526,
Dave,Wallace,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 4/5,4,13,495.33006324735,
Dave,Wallace,Star City CX - Seacrest Park,2014-09-17,Men B  Cat 4/5,12,24,540,
Matt,Masten,Star City CX - Seacrest Park,2014-09-17,Men B  Cat 4/5,19,24,591.54545454545,
John,Rokke,Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,1,18,295.90542843181,
Lee,Bumgarner,Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,9,18,363.99287930059,
Jordan,Ross,NE state CX Championship,2013-11-10,Men Cat 1/2/3,9,22,323.20975257252,
Nate,Lewis,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3/4/5 Junior 1-18,1,2,,
Jordan,Ross,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,11,23,325.81267974588,
Michael,Dixon,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,19,23,407.52032994439,
Nate,Lewis,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Junior 1-18,2,4,,
Jordan,Ross,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,6,25,293.86363063069,
Michael,Dixon,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,24,25,418.27491499248,
Michael,Dixon,Omaha CX Weekend Day 1,2013-10-12,Men Cat 3,9,11,468.60030151641,
Rich,Pearson,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,17,60,385.06300987991,
Rich,Pearson,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,32,56,421.17087185421,
Rich,Pearson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,4,21,344.9929071359,
Rich,Pearson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,7,25,388.16979355751,
Rich,Pearson,Spooky Cross Day 1,2012-10-27,Men 3  ,8,31,385.68741464599,
Rich,Pearson,Spooky Cross Day 1,2012-10-27,Men  Masters 55+,1,17,369.00544458732,
Rich,Pearson,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,4,18,352.28061367448,
Rich,Pearson,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Category 1/2/3/4 Masters ,7,11,409.40004747642,
Rich,Pearson,Capitol City Cross - Sunday,2012-09-30,Men 3  ,8,28,397.40375167019,
Rich,Pearson,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,26,33,404.96206907291,
