Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #3,2014-10-4,CX Women 3/4,1,10,502.97465241792,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,2,19,519.88000383961,
Gamecock 'Cross,2014-11-8,Women Collegiate   A,3,7,486.76153177196,
Mars Hill Cross--MSG #6,2014-11-15,Women Collegiate   A,6,15,480.16549827697,
MSG Cyclo-cross Series #7,2014-11-22,Women Collegiate 1-100 Womens A,2,17,421.62965411913,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,6,22,431.10734320357,
North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,8,13,525.31319291211,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,11,32,452.34827885143,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,7,20,427.32601339727,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Women Womens A Collegiate,5,19,414.71648149765,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,14,26,473.97647125379,
Bent Creek Community Park,2016-09-3,Womens B,1,5,,
Bent Creek Community Park,2016-09-3,Womens A,7,8,459.76664421776,
Pisgah Brewery CX,2016-10-9,Womens B,1,5,,
King University Tornado Cross,2016-11-5,Women Womens A  Collegiate,3,11,418.0744979897,
US National Championships Day 2,2017-01-4,Women Nationals / Club,DNF,24,626.74488821389,
NCGP Day 2,2017-12-10,Women Cat 3/4,3,10,466.65335218256,
King University TornadoCross,2018-11-10,Women Collegiate WA Open,6,16,439.94189207283,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate A,3,8,391.14153733847,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),4,13,416.0560995897,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Industry,4,6,492.5945295065,
2018 Asheville Cyclocross Series,2019-09-8,Womens A,4,11,413.39145118776,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Pro/ 1-23,3,9,388.286211635,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 1/2/3,2,11,371.2363900147,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,40,41,521.11400643006,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,8,31,417.65978155834,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,2,15,435.94418724623,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,1,11,420.59496677129,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,1,31,379.34484313111,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,3,24,402.91123944306,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,16,25,434.22358947203,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,438.40219842949,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,20,23,437.38043620562,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,5,12,366.8130636367,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 2/3,6,10,444.59045313988,
