Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,52,61,498.9975323264,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,16,24,503.83363583565,
Java Johnny's CX,2010-10-9,Cat 3 Men 45+,12,19,492.1590086699,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,12,27,451.76886992767,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 45-49,8,16,474.88170540053,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 3,8,16,462.11324170839,
Bloomingcross,2011-10-16,Men Cat 3 Master ,39,40,577.50792270719,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,40,78,447.35572409622,
Depot Cross,2012-09-22,Men Cat 3  ,4,6,,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,53,82,478.68927012619,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,50,61,530.86855273207,
Caesars Ford CX,2012-10-6,Men Cat 1/2/3/4/5 Single Speed ,8,10,458.86907388843,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,56,60,542.47348324118,
Brookside Cyclocross Cup,2012-12-2,Men Cat 1/2/3/4/5 Single Speed ,3,5,,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3 Masters 50+,1,6,449.90400901374,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3 Masters 50+,3,4,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3 Masters 50+,4,5,,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,76,84,519.02610087074,
St Mary's Child Center Cyclocross,2013-09-29,Men Single Speed,10,13,459.1353516133,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3 Masters 50+,4,4,,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,22,38,419.40576178695,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,53,96,480.23241071795,
Caesars Ford CX,2014-09-28,Men Open,29,59,452.85409329919,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Senior Single Spe Open,4,9,476.80781351425,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,6,17,424.85978862647,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,36,74,425.03452165385,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,31,50,448.04181389052,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,DNF,72,630.6757665644,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,34,63,449.20376613129,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,91,107,487.26257958413,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,10,18,497.55815135313,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,18,29,485.42963502289,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,38,65,454.06645738488,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,DNF,73,526.29192621526,
BloomingCross,2015-09-20,Men    Cat 2/3/4,34,54,457.02666291043,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,13,17,568.0737477749,
Valley View CX,2015-10-4,Men    Cat 2/3/4,32,66,429.35440200132,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,46,63,519.20701883016,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Senior Single Spe Open,3,5,,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Senior Single Spe Open,3,7,459.81614982783,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,37,58,428.05810560044,
Battle on the Banks Day 1,2016-08-27,Senior Single Spe Open,4,5,,
Battle on the Banks Day 2,2016-08-28,Senior Single Spe Open,2,3,,
Battle on the Banks Day 2,2016-08-28,Men Master 35+ Open,DNF,12,586.72483385058,
