Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,32,41,525.74175425231,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,27,30,559.03875169197,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,40,40,538.97197504985,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,24,25,504.37944261753,
The Hammer,2012-11-10,Master 3 Male,17,21,667.51717625645,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,26,28,539.34168869173,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,26,27,568.19061963324,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,39,43,522.80966113486,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,33,40,504.29580468391,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,32,36,566.76839734784,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,24,31,556.52827124848,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,36,47,558.68479668506,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,28,35,551.65237982748,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,34,36,555.72046441113,
The Hammer,2013-11-23,Master 3 Male,32,34,672.07299229986,
The Anvil,2013-11-24,Master 3 Male,31,34,687.09737956323,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,27,36,531.24518603043,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,32,41,545.54263122761,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,32,39,547.11757673948,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,37,43,579.69049095212,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,32,38,511.76548814554,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,38,45,590.11473017926,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,30,36,535.44850083671,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,34,39,584.71862847132,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),24,39,488.84180128024,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,27,46,483.60126755502,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,32,44,523.88446644492,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),29,36,607.65388411217,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),37,50,552.30501410766,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),34,44,575.76965890985,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),28,37,580.92238392619,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),28,35,605.85231865437,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),34,51,520.21211544086,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),31,41,592.1221374002,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),26,38,550.9498462947,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),25,31,546.32888345875,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),37,42,589.9386815408,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,46,49,546.88260774939,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),24,34,549.26455800685,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),36,49,556.51022372919,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),27,43,538.83330732976,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),32,57,525.11951799898,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),33,41,570.9239433556,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),36,49,566.27315373732,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),29,56,478.98894831314,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),23,46,494.86002832268,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,30,35,533.24206739215,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,24,36,462.97151647041,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),20,39,540,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,20,37,539.55481466169,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,15,30,540,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,11,31,490.15262030465,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,68,76,541.22611637441,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,33,41,471.32246859153,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Men,7,13,520.89224802807,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,10,24,474.11126228626,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,30,30,736.48376987057,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,24,37,565.32374377401,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,16,26,608.58590811578,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,14,28,536.34120944677,
Vanier Park CX,2022-09-25,Master Men B 40+,61,63,490.25650875734,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,23,24,461.61095228129,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,16,19,431.08850158147,
Quest for the Tri-Force of Cyclocross,2022-11-20,Men's Beer League,17,21,470.09158704176,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,18,21,571.87615291019,
