Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,15,56,331.2946063107,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,32,75,358.40268278505,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,10,67,294.16204067969,
Ciclocross del Ponte,2021-12-8,Men Junior,15,46,321.5837335345,
Italian National Championships,2022-01-8,Men Junior,26,80,329.70552531491,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,10,165,288.0648357081,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,15,156,298.38950139104,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,7,53,300.28847238201,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,11,46,319.27544120237,
Radquer Hittnau,2022-11-13,Men Junior,8,22,328.7076216901,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,10,39,313.61749521861,
Ciclocross del Ponte,2022-12-8,Men Junior,13,45,312.77223939173,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,10,42,298.46186305735,
Turin International Cyclocross,2022-12-28,Men Junior,10,54,286.30297671596,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,18,54,286.92975082036,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,6,59,248.75171222159,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,32,69,339.45618839431,
Italian National Championships,2023-01-15,Men Junior,6,78,254.54065312743,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,5,30,291.25356222191,
