Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2022-11-6,Men SM 5,1,17,438.86549784349,
CYCLO-X Harlow Platts,2023-09-9,Men SM Open,10,18,297.05192951887,
Schoolyard Cross,2023-09-30,Men SM Open,9,32,290.47908580979,
CYCLO-X Parker,2023-10-21,Men SM Open,10,17,378.97432442125,
CYCLO-X Valmont,2023-10-28,Men SM Open,13,29,309.72798736453,
Cross of the North,2023-11-4,Men SM Open,19,41,323.0078013442,
Cross of the North,2023-11-5,Men SM Open,DNF,30,420.804637591,
CYCLO-X Longmont,2023-11-18,Men SM Open,25,33,365.23534327833,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,3,14,308.09785100324,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,10,34,278.63179853923,
