Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,C Men,25,40,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,10,47,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,27,52,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,55,98,543.64265987108,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,51,88,564.99410640025,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,36,63,563.56207347391,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,46,117,512.79177798764,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,47,138,496.88900582315,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,100,168,575.59735296527,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,50,143,503.83647063437,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,92,116,503.30833984685,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,58,82,503.61804886786,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,37,64,471.36363663338,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,25,39,470.94150546708,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,20,43,441.75355373571,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,16,30,405.9890060515,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,20,33,485.05051076146,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,31,61,404.71741968405,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,82,96,557.86956544862,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,48,84,481.14870698751,
Washougal CX,2015-10-24,Masters 35+ B,22,38,489.95018626863,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,16,21,606.23580972463,
CYCLO-X Interlocken,2020-10-10,Men SM 5,27,29,624.63735000531,
Schoolyard Cross,2020-10-25,Men SM 5,8,9,614.80452620134,
US Open of Cyclocross,2020-11-7,Men SM 5,17,18,615.3805733597,
DCCX,2021-09-11,Men Cat 5,75,95,628.26260771947,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 40+,10,12,530.12332910802,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,21,26,679.21075828758,
