Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,16,30,412.47859909501,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,12,19,427.4551614688,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,28,30,540.05118719291,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,22,27,518.51199002564,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,10,19,442.66974739002,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,8,18,436.6113701854,
Ciclocross Città di Schio,2015-11-15,Men Juniors,19,22,440.18946197875,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Juniors,19,37,370,
Ciclocross del Ponte,2015-12-8,Men Juniors,19,29,399.72879361326,
Italian National Championships,2016-01-10,Men Juniors,13,43,317.58710582949,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Juniors,5,24,309.59333741192,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,21,42,365.1801264605,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,3,43,289.73055414791,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Juniors,18,29,370.73038196956,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,36,55,256.8081812234,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,25,53,220.29466626263,
13° Trofeo di Gorizia,2017-12-9,Men Elite,32,39,267.48788146828,
Italian National Championships,2018-01-6,Men Under 23,24,38,288.20959441984,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,15,24,242.4919835471,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,DNF,37,336.54652784397,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,16,52,213.30159678313,
Ciclocross del Ponte,2018-12-8,Men Elite,28,50,271.69035304738,
13° Trofeo di Gorizia,2018-12-9,Men Elite,15,35,237.13803685202,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,19,39,258.36743319397,
Italian National Championships,2019-01-12,Men Under 23,20,28,320.78836866028,
Il Melo Cup,2019-10-20,Men Elite,DNF,42,375.55434761757,
GP Citta Di Jesolo,2019-11-1,Men Elite,21,60,235.34868656636,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,18,53,231.81848431567,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,32,62,257.39447584757,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,30,60,258.55688824663,
Ciclocross del Ponte,2019-12-8,Men Elite,25,43,260.70268349975,
Italian National Championships,2020-01-11,Men Under 23,16,41,275.63039912734,
Italian National Championships,2021-01-9,Men Under 23,12,33,327.50381586931,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,24,68,227.39483153796,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,40,63,304.25336042526,
Italian National Championships,2022-01-8,Men Elite,15,31,240.82522442541,
Italian National Championships,2023-01-15,Men Elite,26,29,265.26154156018,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,28,52,276.75528820779,
