Race Name,Race Date,Category Name,Place,Total Racers,Points
CX Newcastle Round 1,2017-05-7,Masters,21,22,471.54545454545,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,Masters 30+,11,11,394.30130096365,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Men,10,14,424.45066524801,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 4,6,9,456.97303003905,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M4 (Men),8,11,627.87118978505,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M4 (Men),6,9,492.34635437091,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 4,11,15,419.11559128143,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 4,11,13,426.46475883694,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM4 (Men),13,16,487.66612354916,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM4 (Men),9,14,474.84754533458,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 5 Men,12,15,647.34848736544,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 5,11,13,494.48810746526,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 5,6,8,459.33069769201,
