Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,20,36,397.69832676597,
Boulder CX Series #1,2008-09-27,Men 3,44,64,447.84237012309,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,44,78,406.15384615385,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 3,12,22,400,
Boulder CX Series #4,2008-11-15,Men 3,55,65,441.25,
Pikes Peak SuperCross #1,2009-09-12,Men 3,13,21,419.71826793258,
Green Mountain Sports Cross,2009-09-19,Men 3,20,37,419.78306877269,
Boulder Cross #1,2009-09-26,Men 35+,28,40,381.6559548872,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,30,41,441.37613596311,
Boulder Cross #2,2009-10-11,Men 35+,37,44,418.14231326292,
Valmont Bike Park Cross,2009-10-17,Men 3,32,42,462.95713995744,
Blue Sky Velo Cup,2009-10-31,Men 35+,28,50,343.31307724585,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,16,21,344.95770599461,
Colorado Cross Championships,2009-12-5,Men 35+,32,41,392.61514983853,
Frisco CX 1,2010-10-2,MEN 35+,19,28,392.29989364914,
Frisco CX 2,2010-10-3,MEN 35+,24,33,413.21145263218,
On The Cross,2010-10-16,MEN 35+,13,22,405.21713544011,
Boulder CX#3,2010-10-24,MEN 35+,46,56,454.9161755533,
Colorado Cross,2010-10-30,Men 3,47,53,469.75752759519,
