Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln CX Weekend Day 1,2009-11-21,Masters 40+,14,22,433.8328555787,
Lincoln CX Weekend Day 1,2009-11-21,Singlespeed,2,7,,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 45+,2,7,,
Frisco CX 1,2010-10-2,SINGLE SPEED,5,15,363.01335383951,
Frisco CX 2,2010-10-3,SINGLE SPEED,7,8,369.23847834537,
Frisco CX 2,2010-10-3,MEN 45+,8,27,378.17008788953,
Cross at the River,2010-10-10,MEN 45+,24,37,427.78495195335,
Aspen Lodge Cross,2010-10-17,MEN 45+,20,45,375.44619967635,
Aspen Lodge Cross,2010-10-17,SINGLE SPEED,8,14,352.84389613511,
Colorado Cross,2010-10-30,Men 45+,20,52,361.07244111798,
