Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,1,19,408.10266954517,
BossCross,2021-10-16,Men Cat 4/5,3,70,331.56217177438,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,5,89,404.95692982379,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,2,95,375.39417692742,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,2,81,380.38809912196,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,1,83,347.69099989502,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,15,27,341.12721388879,
SECRET SQUIRREL CX,2021-11-27,Men Sport,2,81,312.22662422817,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,14,41,374.67153035813,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,1,48,304.26930142764,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,5,46,308.42739663784,
BossCross,2022-10-15,Men Cat 3/4,1,32,314.8520012004,
Deer Farm Cyclocross Oktoberfest,2022-10-23,ELITE MEN,12,15,389.19058191956,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,28,35,378.85415478375,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,18,28,364.54839523472,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,15,26,355.42246000102,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,21,25,425.14044658823,
Secret Squirrel CX,2022-11-19,Men Elite,12,35,289.01582324908,
Crossburg,2022-11-26,Elite Men,6,28,282.43913853385,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,40,73,347.18215234668,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,21,54,300.63969349174,
Kilowatt Cross,2023-09-23,Men Cat 1/2/3,5,15,269.30061431939,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,DNF,18,376.12362228449,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,28,34,343.60452192013,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,27,33,341.27339948191,
Tree House CX,2023-11-4,Men Cat 1/2/3,19,43,296.77315096328,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,10,71,325.68785218199,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,9,67,316.39714528293,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,7,23,269.00253550088,
Secret Squirrel CX,2023-11-26,Men Elite  Open,8,32,272.64065885839,
