First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Cristy,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,46,46,685.38175754671,
John,D. kimple,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,8,18,527.57383244013,
Kurt,Mccabe,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,26,41,578.69394368097,
Richard,Hamrick,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,38,41,671.5594085153,
Tim,Cristy,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,40,41,687.03698598768,
John,D. kimple,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,45+ Masters,9,12,564.56565093666,
Kurt,Mccabe,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,31,53,570.24449070561,
Richard,Hamrick,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,39,53,618.6356758346,
Tim,Cristy,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,46,53,660.97796282246,
Tim,Cristy,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,83,86,670.02019812616,
John,D. kimple,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,72,87,483.95250411671,
Tim,Cristy,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,56,61,708.36152273379,
Richard,Hamrick,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,36,41,665.48090331017,
Tim,Cristy,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,38,41,682.21169041819,
Allen,Cooper,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,32,33,689.48416766366,
Kari,Hutson,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women   4/4 35+/15-18,3,14,497.63821381199,
Noah,Hutson,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,41,55,503.79601015977,
Noah,Hutson,PostGiving CX,2015-11-28,Open Single Speed,3,5,,
Kari,Hutson,PostGiving CX,2015-11-28,Women Senior Cat 3/4,1,5,,
John,D. kimple,PostGiving CX,2015-11-28,Men Master 45+,4,4,,
Kari,Hutson,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,3,17,511.65666862845,
Isaac,Ligocki,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,35,38,649.15415961369,
Kari,Hutson,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,42,68,587.13681430445,
Noah,Hutson,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,45,58,463.66337503554,
Noah,Hutson,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,35,52,515.04195124969,
Corey,Spilman,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,16,21,471.76167427163,
Noah,Hutson,Valley View CX,2015-10-4,Men    Cat 2/3/4,48,66,503.5662689079,
Corey,Spilman,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,4,49,411.72831414301,
Isaac,Ligocki,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,43,49,649.94715930599,
Noah,Hutson,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Singlespeed,2,3,,
Kari,Hutson,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 3/4,4,13,545.8010260097,
Noah,Hutson,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,70,73,516.38071157532,
Noah,Hutson,Lionheart CX,2015-09-6,Men  Cat 4/5,28,67,516.73370492108,
Kari,Hutson,Lionheart CX,2015-09-6,Women  Cat 3/4,6,19,557.0634124589,
John,D. kimple,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,34,45,459.93877646475,
Andrew,Fredrick,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,17,22,506.00914315496,
Andrew,Fredrick,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,9,44,448.78820915711,
Jennifer,Peters,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,3,12,534.46390821543,
Amy,Kulesza,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,6,12,587.63363610059,
John,D. kimple,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,7,13,468.2165394203,
Eric,Peters,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,8,18,436.9405205514,
Andrew,Fredrick,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,6,46,421.36598203146,
William,Cheramie,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,44,46,703.12177470675,
Jennifer,Peters,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,4,16,541.53534599236,
Kathy,Krummen,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,5,16,555.45753415024,
Amy,Kulesza,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,8,16,597.22409862389,
William,Cheramie,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 35+ Masters,11,14,531.76893533219,
John,D. kimple,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,6,13,474.79828056891,
John,D. kimple,Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,9,17,400,
John,D. kimple,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 45+ Masters 45+,7,10,525.97179715152,
Eric,Peters,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,16,29,455.45371688321,
Andrew,Fredrick,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,10,44,472.25733484844,
Jennifer,Peters,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,3,18,526.88488476391,
Amy,Kulesza,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,8,18,579.1099670754,
John,D. kimple,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,7,14,476.00318044075,
Kari,Hutson,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,15,26,611.52830817212,
Andrew,Fredrick,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),5,67,436.91992256841,
Andrew,Fredrick,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,11,62,453.62116642848,
Isaac,Ligocki,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,42,62,587.50835846433,
Jennifer,Peters,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,5,18,562.58647919971,
Amy,Kulesza,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,9,18,612.4711736001,
Kari,Hutson,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,15,18,699.76938880078,
Patrice,Lehocky,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,19,18,699.76938880078,
John,D. kimple,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,10,18,507.15636443327,
Isaac,Ligocki,Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 4/5,14,14,545.29447508093,
Denis,De verteuil,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 3/4,5,8,441.35738979759,
Denis,De verteuil,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 3/4,6,8,470.77804929392,
Jennifer,Peters,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 3/4,5,7,640.08295437128,
Denis,De verteuil,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,9,22,441.70294839486,
Eric,Peters,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,9,13,637.99029118174,
Kari,Hutson,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,10,13,661.41803190571,
Kari,Hutson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,28,37,597.51900513639,
Kari,Hutson,John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,2,27,496.58345212183,
Kari,Hutson,Gun Club Cyclocross,2013-10-6,Women Cat 4,8,32,525.3295527831,
Denis,De verteuil,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,7,15,470.88623455671,
Kari,Hutson,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,8,30,519.29426776924,
Amy,Kulesza,Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 3/4,9,10,678,
Denis,De verteuil,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,9,33,405.16512878483,
Daniel,Antoon,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,29,33,536.85943516263,
Lauren,Kraft,Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3 Senior,6,9,496.57918574394,
Kari,Hutson,Lionheart CX,2013-09-7,Women Cat 3/4/5,8,17,584.11751645945,
Daniel,Antoon,Smith Farms Awesome Cross,2012-12-23,Men Category 4   ,5,14,512.78330746927,
Daniel,Newhart,Big Run,2012-12-8,Men Cat 3/4   ,9,11,527.46140493014,
Jennifer,Peters,Darree Fields 2,2012-11-25,Women Cat 1/2/3   ,4,9,483.94942279691,
Amy,Kulesza,Darree Fields 2,2012-11-25,Women Cat 1/2/3   ,8,9,559.10478238971,
Daniel,Antoon,Darree Fields 2,2012-11-25,Men Cat 4   ,6,16,524.73058580163,
Daniel,Newhart,Darree Fields 2,2012-11-25,Men Cat 3/4   ,5,16,412.78427522335,
Daniel,Antoon,Darree Fields,2012-11-17,Men Cat 4   ,4,10,525.04783622227,
Lauren,Kraft,Cincy3 Harbin Park,2012-11-4,Women  Open F,16,43,480.65859637088,
Kari,Hutson,Cincy3 Harbin Park,2012-11-4,Women  Open F,39,43,632.84290046795,
Lauren,Kraft,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,20,49,500.92164806634,
Brandon,Chen,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,13,29,519.40950449174,
Kari,Hutson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,28,29,675.07887317055,
Daniel,Newhart,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 3/4  ,3,12,417.17529394761,
Jennifer,Peters,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 1/2/3  ,2,5,,
Amy,Kulesza,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 1/2/3  ,3,5,,
Lauren,Kraft,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 3/4  ,2,8,502.1348677345,
Kari,Hutson,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 3/4  ,5,8,600,
Denis,Deverteuil,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,1,13,416.87514165239,
Daniel,Antoon,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,10,13,638.49988667809,
Tim,Brown,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Masters 35+  ,2,9,325.50924218605,
Kari,Hutson,Ohio State Cyclocross Championship,2012-10-21,Women Cat 3/4  ,10,14,589.06051444444,
Amy,Kulesza,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   35-39,4,6,541.04159592781,
Daniel,Newhart,Alum Creek Cross,2012-10-14,Men Cat 3/4  ,4,13,416.65444249572,
Jennifer,Peters,Alum Creek Cross,2012-10-14,Women Cat 1/2/3  ,2,7,454.74954974683,
Amy,Kulesza,Alum Creek Cross,2012-10-14,Women Cat 1/2/3  ,4,7,503.07151123642,
Lauren,Kraft,Alum Creek Cross,2012-10-14,Women Cat 1/2/3  ,5,7,527.23249198122,
Kari,Hutson,Gun Club Cyclocross,2012-10-14,Women Cat 4  ,12,33,553.87705136302,
Kari,Hutson,Caesars Ford CX,2012-10-6,Women Cat 4  ,13,24,603.53498594597,
Kari,Hutson,St Mary's Cyclocross,2012-09-30,Women Cat 4  ,16,23,640.59671826647,
Jennifer,Peters,Lobdell Frisbee,2012-09-16,Men Women's 1/2/3/   ,4,6,485.95481247173,
Daniel,Newhart,Lobdell Frisbee,2012-09-16,Men's Cat 4   ,2,11,474.83607463051,
Daniel,Newhart,Lobdell Frisbee,2012-09-16,Men's Cat 3/4   ,6,11,430.34798767223,
Kari,Hutson,Lionheart CX,2012-09-8,Women Cat 3/4  ,12,21,612.62609178763,
Patrice,Lehocky,Lionheart CX,2012-09-8,Women Cat 3/4  ,21,21,726.26091787635,
Spencer,Hackett,USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,13,23,386.70154266184,
Spencer,Hackett,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,12,21,390.4611521591,
Spencer,Hackett,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,29,39,433.78929822852,
Blake,Wehlage,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,74,74,702.34109682555,
Spencer,Hackett,Gun Club Cyclocross,2011-10-9,Men Cat 3  ,29,34,482.44136921143,
Amy,Kulesza,John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,22,30,586.8471645358,
Spencer,Hackett,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,9,33,368.07972777985,
Daniel,Newhart,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,43,54,623.56825139197,
Blake,Wehlage,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,52,54,673.70920222715,
Spencer,Hackett,GearFest CX,2011-10-1,Men Cat 3  ,8,28,365.96146733884,
Spencer,Hackett,NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,25,28,302.31572269645,
Blake,Wehlage,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,17,21,460.06989305426,
Spencer,Hackett,Cascade Park Cyclocross,2011-09-11,Men CAT 1-3  ,7,11,339.94701710402,
Patrice,Lehocky,Cascade Park Cyclocross,2011-09-11,Women CAT 4  ,5,5,,
