Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas,2013-09-18,Men UCI Elite Men,48,67,243.87104059365,
Rolling Thunder,2014-11-1,Men Cat 1/2,2,24,195.03297072807,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,1,36,186.97148947739,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,1,35,186.97148947739,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,1,40,186.97148947739,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,3,17,230.79098026956,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,21,47,275.66388617564,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,4,30,192.10723742981,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,2,58,203.37437261145,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,3,34,211.53820668497,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,3,35,203.67047976752,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,3,36,206.49869201959,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,1,22,206.27043777088,
