Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2013-11-2,Men C,19,24,606.68398812316,
Kitten of Vallejo,2013-11-10,Cat C Men,4,19,472.25260842085,
Santa Rosa Cup,2013-11-23,C Men,8,12,553.5,
Santa Rosa CX Cup #3,2013-12-7,C Men,6,9,558.36024309763,
San Jose Supcat,2013-12-14,Cat C Men,4,15,477.09442963596,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Mens B,10,18,424.95228560006,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,35,73,395.20173344593,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,11,35,398.48197506492,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,18,55,363.71699485564,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,2,38,345.56174864739,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,16,51,361.58285819298,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,7,38,358.30376049214,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Mens B,16,28,405.51828004207,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,25,52,399.86076457762,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,25,40,421.7436258812,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,24,51,398.26230229629,
SuperPro CX - San Jose,2015-12-12,B Men,15,34,382.45665641437,
BASP #1 - Candlestick,2016-09-24,Men - B,9,43,358.96506593798,
Superpro - Lion of Fairfax,2016-10-15,Men - B,6,49,368.9997068476,
Lobster Cup II,2016-10-22,Men B Open,1,31,337.09127053778,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,4,38,329.81187279932,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,4,32,334.07100475993,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,1,35,314.33736728247,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,30,74,406.90176348642,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,15,17,391.5934674746,
Rock Lobster Cup III,2017-10-22,Men A,21,26,320.22292601346,
Surf City #1,2017-10-29,Open Men A,25,41,335.6297198502,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A,11,13,335.54277832556,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,23,30,362.58522973107,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,17,25,341.39265076999,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,32,36,454.93770128817,
CX Nation Cup,2017-11-26,Elite Men,28,60,322.39902457743,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,19,24,359.24074484292,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,25,57,382.37806739434,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,18,39,518.66122733203,
Rodeo Cross #1,2022-09-28,B Men,10,16,407.8056071757,
Rodeocross #2,2022-10-5,B35+ Men,5,23,396.34503300465,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,13,17,431.96163946094,
Rodeocross #3,2022-10-12,B35+ Men,2,22,404.84730733804,
Folsom RodeoCross #1,2023-09-23,B35+ Men,1,18,372.21487204322,
Folsom RodeoCross #2,2023-10-4,B Men,4,30,358.08560746915,
Folsom RodeoCross #4,2023-10-18,B Men,9,36,382.14843353346,
Folsom RodeoCross #5,2023-10-25,B Men,7,42,368.67627246667,
