First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Zuckert,Cross Festivus,2012-12-9,Men CX3  ,19,42,416.48857087498,
Dale,Zuckert,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,21,33,352.82187195274,
Dale,Zuckert,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,17,38,312.64366461784,
Dale,Zuckert,Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,25,26,393.26365097594,
Dale,Zuckert,Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,17,26,324.20811178647,
Dale,Zuckert,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,19,30,341.2919443819,
Dale,Zuckert,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,19,30,341.2919443819,
Dale,Zuckert,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,23,50,294.84019802472,
Dale,Zuckert,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,23,55,300.61700796616,
Dale,Zuckert,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,20,38,324.77282456355,
Dale,Zuckert,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,25,40,353.83438494061,
Dale,Zuckert,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,27,35,362.54925309086,
Dale,Zuckert,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,24,40,341.37795134637,
Dale,Zuckert,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,21,34,345.61360223525,
