Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresh Air Crossaflixion Cup,2009-11-28,Single Speed,1,3,,
Fresh Air Crossaflixion Cup,2009-11-28,Single Speed,2,3,,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master A,2,4,,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master A,3,4,,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,39,44,286.87273279582,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,18,24,429.13502854729,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,14,51,376.24335327414,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,32,40,459.70920847003,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,28,32,446.03436568186,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,27,64,383.90760422714,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,39,60,439.67112980644,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,37,51,451.52922712804,
Turkey Cross,2012-11-22, Mens  B  ,13,37,397.03154853819,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,17,28,414.2634546092,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,33,49,437.40573535128,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,DNF,42,506.91006882267,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,30,47,414.39525613467,
