Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross,2015-10-3,Women   4,7,15,587.31282703089,
BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,10,14,620.36009892629,
BHB Spring Hill Cross,2015-10-4,Women   4,7,15,587.31282703089,
BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,10,14,620.36009892629,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,7,21,551.40515457012,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women  Women1/2/3/4,10,12,628.55475389904,
Durham Cycles Cross,2015-10-11,Women   4,DNF,17,723.51538546504,
Durham Cycles Cross,2015-10-11,Women  Women1/2/3/4,7,7,598.57608624177,
NCCX Race #3,2015-10-25,Women Cat 4,6,13,600,
NCCX Race #7,2015-11-14,Women Cat 4,9,16,640.17490324092,
NCCX Race #8,2015-11-15,Women Cat 4,11,17,637.62345333175,
Thundercross,2016-10-2,Women   4,5,9,600,
