Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 4  ,12,17,578.02362733805,
Patapsco Cross,2011-11-5,Men Cat 4  ,7,23,494.83930028026,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,58,98,567.04647140528,
AACX,2012-10-28,Men Cat 4  ,12,45,480.515047992,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,16,44,514.99509348676,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,32,57,548.21628579947,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,9,30,505.28571428571,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,23,29,589.3484293958,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,55,90,579.56224262022,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,DNF,38,620.36554206325,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,25,31,567.86059259144,
