Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Fatbike,1,145900,Addie,Slutz,Summit Freewheelers Juniors Team,0:40:16,521810,,,
Men Juniors,1,160550,Alex,Mesarchik,Shenanigans Cycling,0:32:11,579060,,,
Men Juniors,2,184399,Michael,Wojtasik,Shenanigans Cycling,0:34:05,580230,,,
Men Juniors,3,184400,Braydon,Gierman,Shenanigans Cycling,0:31:53,581759,,,
Men Juniors,4,184402,Brianna,Ward,Shenanigans Cycling,0:31:59,581762,,,
Men Juniors,5,161887,David,Buren,Independent,0:29:43,543606,,,
Men M Cat 1/2/3,1,152550,Daniel,Lausin,Velovit/Palmer Safety,0:58:41,345004,,,
Men M Cat 1/2/3,2,8152,Matt,Weeks,Lake Effect Cycling Team,0:58:46,232237,,,
Men M Cat 1/2/3,3,132323,Nathan,Molnar,bike ohio,0:59:51,430988,,,
Men M Cat 1/2/3,4,21444,John,Proppe,Team Lake Effect,1:00:04,301502,,,
Men M Cat 1/2/3,DNF,8164,Cameron,Jackson,Summit Freewheelers,,243794,,,
Men M Cat 3/4,1,124244,Cameron,Scacheri,Spin/Litzler Automation,0:40:29,518139,397.65061097018,348.1709797042,
Men M Cat 3/4,2,110795,Zachary,Mellion,bike ohio,0:40:35,448632,354.44828461994,356.70292836227,
Men M Cat 3/4,3,124243,Zachary,Niles,Summit Freewheelers Juniors Team,0:41:04,484279,413.95103514154,365.23487702033,
Men M Cat 3/4,4,36233,Adam,Mcneill,Summit Freewheelers,0:41:10,360734,433.49046628486,373.7668256784,
Men M Cat 3/4,5,124245,Nathaniel,Abbott,Spin,0:41:21,486361,417.23710578546,382.29877433646,
Men M Cat 3/4,6,143098,Philip,Weigel,J Mac Cycling LLC,0:41:30,518199,357.12504877959,390.83072299453,
Men M Cat 3/4,7,143103,Neil,Perko,Joy Machines,0:42:05,518743,440.0695301375,399.3626716526,
Men M Cat 3/4,8,145893,Logan,Morris,Summit Freewheelers,0:42:40,517039,428.53737941219,407.89462031066,
Men M Cat 3/4,9,77947,Martin,Zakes,Bike Ohio,0:43:16,366465,400,416.42656896873,
Men M Cat 3/4,10,147870,Riley,Burgon,Reynolds Roofing Racing,0:43:35,269908,399.93858236913,424.95851762679,
Men M Cat 3/4,11,159316,Jason,Hall,Summit Freewheelers,0:44:10,97948,396.75229196078,433.49046628486,
Men M Cat 3/4,12,172035,Boris,Brezo,Joy Machines Racing,0:44:19,566210,477.29461951356,442.02241494293,
Men M Cat 3/4,13,73242,Matt,Odonnell,Independent,0:44:54,521811,471.86784533164,450.55436360099,
Men M Cat 3/4,14,145894,Carter,Morris,Summit Freewheelers Juniors Team,0:45:29,517042,489.02411867592,459.08631225906,
Men M Cat 3/4,15,172025,Nathan,Reymann,Summit Freewheelers Juniors Team,0:45:41,566381,518.99147985095,467.61826091712,
Men M Cat 3/4,16,143115,Simon,Fitzpatrick,Independent,0:45:43,518374,461.28185213982,476.15020957519,
Men M Cat 3/4,17,158518,Patrick,Bischof,Fatheads,0:46:40,515652,503.94051843212,484.68215823326,
Men M Cat 3/4,18,143123,Alexander,Rigda,Joy Machines Racing,0:40:43,518906,498.83688871612,493.21410689132,
Men M Cat 3/4,19,124218,Eric,Gibb,Snakebite Racing,0:42:00,242611,400,501.74605554939,
Men M Cat 3/4,20,123869,Mark,Davis,Spin/Litzler Automation,0:43:19,365941,485.41935409681,510.27800420746,
Men M Cat 3/4,21,77961,Morrison,Stoneking,Summit Freewheelers Juniors Team,0:42:12,387413,539.19256882818,518.80995286552,
Men M Cat 3/4,DNF,145906,Craig,Kovach,Joy Machines Racing,,518807,501.54058108377,535.87385018165,
Men M Cat 3/4,DNF,73925,Daniel,Wachter,Half Acre Cycling,,379091,420.3123838144,535.87385018165,
Men M Cat 5,1,172734,Richard,May,Summit Freewheelers,0:31:26,566164,417.86393023506,417.86393023506,
Men M Cat 5,2,188919,Tom,Corrigan,Snakebite Racing,0:32:30,404304,540,459.88236168903,
Men M Cat 5,3,117734,Graham,Buchan,Independent,0:33:39,543860,482.02611408111,477.55580987428,
Men M Cat 5,4,160551,William,Davis,Spin/Litzler Automation,0:36:22,543146,538.71122769691,495.22925805954,
Men M Cat 5,5,172728,Michael,Kinzel,Independent,0:30:39,555756,548.24960261531,512.9027062448,
Men M Cat 5,6,94305,Michael,Lepley,Independent,0:31:15,448633,595.6875,530.57615443005,
Men M Cat 5,7,124234,Dwayne,Fishel,Spin Marauders,0:31:25,487055,583.65035263034,548.24960261531,
Men M Cat 5,8,113309,David,Sekorky,Independent,0:32:44,122208,585.5625,565.92305080057,
Men M Cat 5,9,184411,Brett,Sommers,Independent,0:33:00,586780,600.23093826198,583.59649898582,
Men M Cat 5,10,188920,Dennis,Crawford,Independent,0:34:18,,540,601.26994717108,
Men M Cat 5,11,90646,Richard,Smich,Summit Freewheelers,0:34:57,391033,619.98839915775,618.94339535634,
Men M Cat 5,12,176126,Mat,Mesarchik,Shenanigans Cycling,0:33:38,568424,609.66991034287,636.61684354159,
Men M Cat 5,13,188921,Lawrence,Elswick,Independent,0:28:11,,540,654.29029172685,
Men M Masters 35+,1,64292,Thomas,Franek,Lake Effect dress,1:00:08,344242,303.28758753811,285.70976480727,
Men M Masters 35+,2,8167,Nate,Loman,Team Lake Effect,1:02:29,236165,324.82753240452,298.81219930629,
Men M Masters 35+,3,3083,Eric,Krause,Patapsco Bicycles,1:03:35,214347,330,311.9146338053,
Men M Masters 35+,4,157156,Tim,Marshall,Independent,1:04:01,136234,353.55987279762,325.01706830431,
Men M Masters 35+,5,2665,Ryan,Fisher,Spin/Litzler Automation,0:59:09,179120,376.91638234971,338.11950280332,
Men M Masters 35+,6,149880,Brian,Ochocki,Lake Effect Cycling Team,0:59:14,520944,387.18710719636,351.22193730233,
Men M Masters 35+,7,16228,Christopher,Huck,Wells Fargo Advisors,0:59:18,165499,350.10294607324,364.32437180134,
Men M Masters 35+,8,2413,Rudy,Sroka,Lake Effect Cycling Team,0:59:22,33715,343.60038353329,377.42680630035,
Men M Masters 35+,9,149876,Tom,Weaver,Summit Freewheelers,1:01:50,519129,375.08887080506,390.52924079937,
Men M Masters 35+,10,159316,Jason,Hall,Summit Freewheelers,1:03:53,97948,396.75229196078,403.63167529838,
Men M Masters 35+,11,73925,Daniel,Wachter,Half Acre Cycling,1:04:16,379091,420.3123838144,416.73410979739,
Men M Masters 35+,12,158522,Christopher,Radak,Independent,1:01:27,576424,545.0625,429.8365442964,
Men M Masters 45+,1,87684,Craig,Burland,bike ohio,0:41:14,413496,347.48881507566,319.14893296548,
Men M Masters 45+,2,57782,Joseph,Pallotto,Team Lake Effect,0:41:35,54101,343.56641030675,336.1584765232,
Men M Masters 45+,3,94292,Brian,Rybak,Spin/Litzler Automation,0:42:16,256618,372.77455116917,353.16802008092,
Men M Masters 45+,4,149880,Brian,Ochocki,Lake Effect Cycling Team,0:43:20,520944,387.18710719636,370.17756363864,
Men M Masters 45+,5,149876,Tom,Weaver,Summit Freewheelers,0:45:31,519129,375.08887080506,387.18710719636,
Men M Masters 45+,6,124218,Eric,Gibb,Snakebite Racing,0:46:02,242611,400,404.19665075408,
Men M Masters 45+,7,172047,Anthony,Gliozzo,Independent,0:46:23,564504,434.1879296735,421.2061943118,
Men M Masters 45+,8,57739,Michael,Adams,Summit Freewheelers,0:47:43,115151,436.09945558374,438.21573786952,
Men M Masters 45+,9,188922,Sam,Patrizi,Independent,0:42:35,,400,455.22528142724,
Men M Masters 55+,1,157156,Tim,Marshall,Independent,0:41:50,136234,353.55987279762,353.55987279762,
Men M Masters 55+,2,2413,Rudy,Sroka,Lake Effect Cycling Team,0:42:22,33715,343.60038353329,389.34027686836,
Men M Masters 55+,3,8148,Derek,Wilford,Spin/Litzler Automation,0:42:25,134363,540,407.53247683744,
Men M Masters 55+,4,16404,William,Marut,Team Lake Effect,0:43:59,169120,372.63981102098,425.72467680653,
Men M Masters 55+,5,67422,Ron,Kubala,Team Lake Effect,0:44:47,346212,425.72467680653,443.91687677562,
Men M Masters 55+,6,8147,Larry,Pandy,Stray Dog,0:46:26,55504,426.4190405022,462.1090767447,
Men M Masters 55+,7,57745,Daryl,Breedlove,Blue Sky Bicycle,0:46:11,59456,507.99889168929,480.30127671379,
Men M Masters 55+,DNF,123869,Mark,Davis,Spin/Litzler Automation,,365941,485.41935409681,516.68567665196,
Men M Masters 65+,1,57748,Jos,Belich,Hammer Nutrition,0:38:46,254015,,,
Men M Masters 65+,2,8251,Dale,Seeds,Summit Freewheelers,0:38:19,63439,,,
Men M SS,1,124243,Zachary,Niles,Summit Freewheelers Juniors Team,0:38:34,484279,413.95103514154,307.17815581058,
Men M SS,2,132323,Nathan,Molnar,bike ohio,0:38:36,430988,324.40767004117,320.61240110792,
Men M SS,3,8164,Cameron,Jackson,Summit Freewheelers,0:39:33,243794,357.75172902493,334.04664640527,
Men M SS,4,64293,Zachary,Chappell,Snakebite Racing,0:40:39,358069,351.31642596035,347.48089170261,
Men M SS,5,110789,Joseph,Melnyk,I'm too cool for a team,0:42:00,454513,375.09004199323,360.91513699996,
Men M SS,6,149880,Brian,Ochocki,Lake Effect Cycling Team,0:42:02,520944,387.18710719636,374.3493822973,
Men M SS,7,22551,Rick,Thompson,Independent,0:43:23,487849,377.40674166895,387.78362759464,
Men M SS,8,172035,Boris,Brezo,Joy Machines Racing,0:43:56,566210,477.29461951356,401.21787289199,
Men M SS,9,67422,Ron,Kubala,Team Lake Effect,0:44:25,346212,425.72467680653,414.65211818933,
Men M SS,10,143123,Alexander,Rigda,Joy Machines Racing,0:39:36,518906,498.83688871612,428.08636348668,
Men M SS,11,160550,Alex,Mesarchik,Shenanigans Cycling,0:46:10,579060,388.38014799293,441.52060878402,
Men M SS,12,184400,Braydon,Gierman,Shenanigans Cycling,0:43:19,581759,405.45597958487,454.95485408136,
Women F Cat 1/2/3,1,16330,Lorena,Brown,Wells Fargo Advisors,0:48:32,139053,,,
Women F Cat 1/2/3,2,57735,Samantha,Brode,Freddie Fu Cycling Team,0:49:58,206620,,,
Women F Cat 1/2/3,3,90641,Marie,Rote,bike ohio,0:52:51,382288,,,
Women F Cat 3/4/5,1,149883,Megan,Bair,Summit Freewheelers,0:32:10,494568,519.76248806778,473.77305632935,
Women F Cat 3/4/5,2,186011,Jillian,Beveridge,VeloFemme p/b Litzler,0:32:24,575959,488.66979962037,498.54484928323,
Women F Cat 3/4/5,3,145900,Addie,Slutz,Summit Freewheelers Juniors Team,0:34:07,521810,557.11366854411,523.31664223712,
Women F Cat 3/4/5,4,124251,Cara,Bacher,Summit Freewheelers,0:35:24,395969,595.26404219756,548.08843519101,
Women F Cat 3/4/5,5,188914,Michelle,Spieth,Independent,0:30:03,,600,572.86022814489,
Women F Cat 3/4/5,6,159322,Jessica,Lilly,Summit Freewheelers,0:31:06,541730,581.14554080046,597.63202109878,
Women F Cat 3/4/5,7,188915,Amanda,Gierman,Independent,0:32:07,581178,600,622.40381405267,
Women F Cat 3/4/5,8,188916,Rachael,Debevc,Independent,0:32:26,,600,647.17560700655,
Women F Cat 3/4/5,9,188917,Courtney,Fields,VeloFemme p/b Litzler,0:25:22,578879,600,671.94739996044,
Women F Cat 3/4/5,10,187351,Annie,Grossman,Independent,0:29:48,589222,737.64611739009,696.71919291433,
Women F Cat 3/4/5,DNF,188918,Allison,Phillips,Independent,,277477,600,746.2627788221,
Women F Masters 35+,1,20120,Gwen,Davis,Team Lake Effect,0:45:25,245157,,,
Women F Masters 35+,2,184396,Giovanna,Iacobacci,Team Lake Effect,0:45:33,586773,,,
