Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,20,25,591.40756847334,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,21,44,528.6518688786,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,37,84,512.01044179318,
Hartford 'cross,2009-10-25,Masters 35+,12,16,388.13976127946,
Cheshire Cross,2009-11-21,Single Speed,4,7,,
Crossin 4 Canines,2010-09-25,Cat 3/4,14,33,400,
STRATTON BROOK,2010-10-17,Men 3/4,21,26,469.41173436725,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,57,130,524.25528366768,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,20,30,451.7435349119,
Hop Brook Cyclocross,2011-11-20,Masters 35+,12,17,392.38696055153,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,9,50,420.57078308663,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,8,51,411.29420758205,
New England Regional Championships Day 2,2011-12-18,4 Men,14,61,429.08136380483,
Aetna Silk City Cyclocross,2012-09-22,M35+,12,14,433.97703077058,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,51,63,440.19376192879,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,16,23,441.78373162245,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,17,24,410.96642617417,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,51,67,425.61925313831,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),43,55,394.81150494669,
Newtown Cyclocross,2015-11-15,singlespeed,5,8,437.52060374984,
Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,21,21,563.65273951587,
Mansfield Hollow Cross,2016-10-8,Open Single Speed,8,12,562.68273513396,
Cyclo-Criss-Cross,2016-10-15,Experience Riders,6,16,470.18488760734,
Supercross Cup,2016-11-19,Men Masters 45+,37,52,469.28409880497,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),33,51,430.95061859637,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),24,72,370.10228980662,
US National Championships Day 5,2017-01-7,Men SingleSpeed,72,119,397.33919125062,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,30,32,535.47786960077,
KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,9,15,455.42922178827,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,13,20,438.8189347888,
Cyclo-Criss-Cross,2017-10-14,Experienced Riders,11,14,,
Brodie CX,2017-10-21,Men CAT 1-4 Single Speed,3,5,,
Newtown CX,2017-11-5,Men 3/4,12,16,458.11007524931,
March Farm Cyclo-Madness,2017-11-23,Masters  40-49,11,22,393.33984789045,
NBX GP of Cross,2017-12-2,Cat 3 Men,52,66,449.73291595241,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,68,72,595.42732125313,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,33,38,475.78114695602,
Newtown Cross,2018-09-23,Men Master  50+,12,21,476.6839451892,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,21,39,471.41660013104,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,17,32,391.43251656412,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,29,44,493.03058329742,
The Ice Weasels Cometh,2018-12-8,Jedi Men,42,63,355.58302762782,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,35,56,477.50426362669,
