First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Crain,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,8,15,300,
Jonathan,Crain,GobbleCross 2023,2023-11-19,Men MO,1,7,261.06244792647,
Jonathan,Crain,Falcon Cross,2023-11-12,Men MO,1,6,,
Jonathan,Crain,Falcon Cross,2023-11-11,Men MO,1,4,,
Bruce,Boles,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,25,27,290.02129159828,
Bruce,Boles,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,41,43,326.21846228165,
Jonathan,Crain,ACX Finale @ Bailey 2022,2022-12-4,Men MO,1,9,255.11821870991,
Jonathan,Crain,GobbleCross,2022-11-20,Men MO,1,11,292.81014168453,
Jonathan,Crain,Sloss Cross,2022-11-6,Men MO,1,11,293.53473142632,
Jonathan,Crain,Falcon Cross,2022-10-9,Men MO,1,12,295.40563160329,
