Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,65,76,615.96238786461,
Hopkins Cross,2009-10-4,Men - Masters 50+,22,25,564.09560845776,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,25,26,650.35854070848,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,23,24,649.6840262385,
Campton Cross,2009-11-1,Masters 50+,23,23,666.42527063267,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,23,23,658.47842608411,
Indian Lakes Resort CX,2009-11-14,Masters 50+,27,27,669.71699361109,
Cyclocross for Life,2009-11-22,Masters 50+,28,28,642.51009487483,
Jingle Cross - Saturday,2009-11-28,Masters 55+,12,13,613.47035940494,
Jingle Cross - Sunday,2009-11-29,Masters 55+,12,12,575.77814400806,
Illinois State CX Championship,2009-12-6,Masters 50+,30,32,626.41145701467,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 60-99,8,8,574.42641676498,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 60-99,9,9,603.7372488579,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 60-99,9,10,591.70596360312,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 60-99,9,9,588.12307846559,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 60-99,8,8,569.43629526732,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 60-99,9,9,623.49940572221,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 60-99,10,10,593.09355071536,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 55+ Category 4  55+,7,7,685.61349983312,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 60-99,9,9,613.95115252433,
Lake Geneva Cross,2012-09-16,Men Masters 55+ Category 4  55+,10,10,646.49070453771,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 4  55+,13,13,671.78185087702,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 60-99,9,9,607.09867158922,
CrosstheDomes,2012-10-6,Men Masters 55+ Category 4  55+,DNF,8,683.5384519982,
River Hill Park CX,2012-10-7,Men Masters 55+ Category 4  55+,7,7,656.4748345442,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 55+  55+,11,11,643.46675437448,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 55+  55+,12,12,666.95212231055,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,58,59,686.00407114858,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,56,57,680.25460595189,
FurtherCross,2013-10-13,Men Category 4 Masters 55+  55+,9,9,723.40022634535,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,47,48,678.39522491131,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,53,55,696.62628305045,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,57,59,717.78465111827,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,42,43,687.79717286398,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 55+  55+,12,12,665.40276056603,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,55,59,746.72035570358,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,47,74,591.53380683127,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,50,53,657.68146848348,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,49,51,705.13645110436,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,40,43,657.24649725308,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,45,47,770.64557203444,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,DNF,45,676.91051114635,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,49,50,725.95130597343,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,28,28,770.61583306742,
Hopkins Park CX,2015-10-4,Men Masters 55+,31,31,814.42344316441,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,87,89,668.18824791551,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,28,29,816.72342447239,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,32,34,794.33231612668,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,30,33,771.36956719014,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,34,41,669.89480406216,
Campton Cross,2015-11-1,Men Masters 55+,27,29,737.87486290435,
PSI-clocross for Life,2015-11-8,Men Masters 55+,36,36,773.23923125802,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,25,27,735.70249771478,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,28,29,775.26808697282,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Fat Tire Division,11,11,780.2694410054,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,31,31,583.77571961604,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,29,31,601.24413140773,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,22,23,525.93143753627,
Miller Chill CX,2015-12-13,Masters 40+ Open,23,25,569.80605083827,
Miller Chill CX,2015-12-13,Fat Bike Open,DNF,9,512.73045391313,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,DNF,41,742.83527946743,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,DNF,81,737.54728983021,
Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 4/5,9,11,602.79824440187,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,44,47,677.14702513704,
Trek CXC Cup,2016-09-17,Men Cat 4/5,104,104,697.58537250339,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,26,27,548.11313514405,
Jingle Cross Day 1,2016-09-23,Men Masters 65+,8,9,519.00242077516,
Jingle Cross Day 3,2016-09-25,Men Masters 65+,6,6,533.27811584041,
Hopkins Park CX,2016-10-2,Men Masters 55+,32,35,694.44431990805,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,35,36,691.6441026567,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,36,36,697.02584073348,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,109,114,701.43035199974,
Campton Cross,2016-10-30,Men Masters 55+,36,37,668.25339783189,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,80,85,691.84849076005,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,35,36,702.80491707191,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,35,45,622.97128121357,
Another Dam Cross Race,2017-05-7,MEN MASTERS 55+,3,3,,
Humbolt Park Cyclocross,2017-09-10, Category 4,33,33,624.75266352526,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,18,18,663.65599774517,
Jingle Cross Inc.,2017-09-15,Men Masters 65+,12,12,651.71687814866,
Jingle Cross Inc.,2017-09-16,Men Masters 65+,10,10,572.63943476909,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,28,29,555.35666720021,
Hopkins Park CX,2017-10-1,Men Masters 55+,41,42,682.528616091,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,32,34,715.21023896627,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,106,109,695.57532137931,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,38,38,788.65528864691,
Campton Cross,2017-10-29,Men Masters 55+,34,35,705.53449135449,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,39,39,632.04590674925,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,64,69,707.96117253736,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,30,30,712.94096524285,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,36,36,740.71085755105,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,50,52,743.09445389463,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 4/5,DNF,8,708.30923474399,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,28,30,713.06243201911,
Hopkins Park CX,2018-09-9,Men Masters 55+,40,40,692.99550749583,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,17,18,698.67593601584,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,DNF,18,666.32677848478,
Jingle Cross Day 2,2018-09-29,Men Open Fat Tire,6,6,,
Jingle Cross Day 3,2018-09-30,Men Open Fat Bike,7,9,,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,42,42,741.95513722813,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,46,47,676.39210862405,
Campton Cross,2018-10-28,Men Masters 55+,39,40,689.51691756505,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,53,53,614.18661389977,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,35,36,660.12688099584,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,27,27,674.12881871608,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,36,41,696.82606736049,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,54,55,631.90996527788,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,23,35,672.95474790134,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,5,12,602.67129284174,
Jingle Cross Day 1,2019-09-13,Men Master 65+,18,18,696.65310914365,
Jingle Cross Day 2,2019-09-14,Men Master 65+,19,19,690.33748404565,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,DNF,29,556.73406800308,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,34,34,752.32237099118,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,21,23,701.19314301325,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,34,36,789.6379730745,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,26,27,738.78070834115,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,35,36,762.52683703019,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,49,50,816.62472748805,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 60+ Open,3,3,,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 60+ Open,4,4,,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 4/5,17,17,719.09653726688,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,29,30,687.58308560211,
Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 4/5,12,13,748.39435887609,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 75-79,6,6,598.6057774564,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,46,57,668.18470522712,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,48,48,639.0364371628,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,33,36,708.80665703084,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,40,40,706.58994184977,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,43,43,658.3857660344,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,38,38,697.5219075398,
