Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,122,125,667.79249289769,
Psycho Cross #3,2008-11-22,Men C,11,11,674.90130530804,
Psycho Cross #4,2008-11-30,Men C,16,16,769.74943395265,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Single Speeds,10,11,576.31264997553,
Battle at Barlow,2009-09-27,Singlespeed,49,54,604.81699641259,
Cross Crusade #1,2009-10-4,Singlespeed,108,127,537.71841081554,
Cross Crusade #2,2009-10-11,Singlespeed,106,113,581.4921731123,
Psycho Cross Pseries,2009-10-17,Single Speed,12,13,520.86716713419,
Cross Crusade #3,2009-10-18,Singlespeed,94,120,551.54362474557,
Willamette Valley Cross Series,2009-10-24,Singlespeed,19,20,551.92706405938,
Cross Crusade #4,2009-10-25,Singlespeed,111,117,593.75994785561,
Cross Crusade #5,2009-10-31,Singlespeed,69,81,536.33572498566,
Cross Crusade #6,2009-11-1,Singlespeed,79,90,539.79678971698,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,25,28,484.29393554929,
SSCXWC,2009-11-8,Men SSCXWC,106,213,370.03919575863,
Cross Crusade #8,2009-11-15,Singlespeed,85,101,532.39166793941,
Kruger's Crossing CCX,2009-11-22,Singlespeed,66,69,595.32504898811,
Hutch's Twilight CCX Series #3,2010-09-21,Singlespeed,8,8,462.34795424905,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),38,50,479.2835328857,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,36,65,551.52516683585,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),39,46,508.87973250796,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,77,84,542.52210372505,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),DNF,49,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,80,91,555.00971487313,
Blind Date at the Dairy,2010-10-20,Category B,54,58,515.93846565514,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,97,105,562.47597136166,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,30,39,510.39589890957,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,44,72,458.99947927753,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,89,98,553.52855585734,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,71,90,520.90121813623,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,41,52,511.72442476195,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,58,60,507.60369884583,
Hutch's Cyclocross,2011-09-20,Men B,13,14,471.53933452855,
Cross Crusade #1,2011-10-2,Category B,76,94,463.46102383963,
Cross Crusade #2,2011-10-9,Category B,58,60,480.70549868099,
Cross Crusade #3,2011-10-16,Category B,87,93,510.71385251343,
Cross Crusade #4,2011-10-23,Category B,72,78,513.16959875535,
Cross Crusade #6,2011-10-30,Category B,60,67,492.25921252086,
Cross Crusade #7,2011-11-6,Category B,52,59,493.03867438301,
Cross Crusade #8,2011-11-13,Clydesdale,21,58,486.45483151872,
Double Cross Day Two,2012-09-16,Category B,20,23,456.07809266235,
Cross Crusade: Rainier,2012-10-14,Singlespeed,43,70,460.51870041572,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,73,114,491.06324686109,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,59,88,516.19643475693,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,34,65,457.92422252077,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,49,97,459.02058584893,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men B,13,13,515.89098406586,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,62,99,477.28367669673,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,70,93,508.4445426968,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,69,78,516.20404925044,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Clydesdale,8,17,540,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,24,33,595.19393156474,
