Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,37,60,572.87118559122,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,40,40,521.07294817564,
Granogue Cross,2008-10-18,C Men,49,95,567.9159257885,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,57,77,627.97764211991,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,40,78,616.38500422596,
Tacchino Ciclocross,2008-11-23,Men 3/4,31,42,589.13014221615,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,32,125,360.86793999886,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,49,62,605.94211541389,
Granogue Cross UCI C2,2009-10-17,C Men,DNF,103,,
DCCX,2010-10-24,Men 3/4,75,80,542.85114727744,
Tacchino Cyclocross,2010-11-7,Men 4,57,89,586.88545225465,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,64,71,683.79120524352,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 50-99,DNF,12,696.76748454406,
Tacchino Cyclocross,2011-09-25,Cat 3/4,84,103,527.7309591394,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,83,98,746.89301557194,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,77,94,656.68815948803,
