Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Men,1,111282,Adam,Saban,,,425463,265.50681620002,265.50681620002,
Cat 1/2/3/4 Men,2,148451,Jesse,Vanderweide,,,493221,387.35226574619,347.36152164758,
Cat 1/2/3/4 Men,3,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,414.51291613241,374.51144387159,
Cat 1/2/3/4 Men,4,201360,Molly,Clark-oien,,,454254,401.66136609559,401.66136609559,
Cat 1/2/3/4 Men,5,105574,Peter,Oien,,,287353,342.22328710515,428.81128831959,
Cat 1/2/3/4 Men,6,187985,Michael,Parsons,,,590249,419.88770296573,455.96121054359,
Cat 1/2/3/4 Men,7,195468,Miles,Lechtenberg,,,600721,457.7425900262,483.11113276759,
Cat 1/2/3/4 Women,1,195476,Tuesday,Vander weide,,,605955,,,
Cat 1/2/3/4 Women,2,172052,Jacqueline,Palfy,,,566023,,,
Cat 4/5 Men,1,195468,Miles,Lechtenberg,,,600721,457.7425900262,435.69373384076,
Cat 4/5 Men,2,148451,Jesse,Vanderweide,,,493221,387.35226574619,450.59462900636,
Cat 4/5 Men,3,204526,Zach,Dawson,,,617521,540,465.49552417197,
Cat 4/5 Men,4,204527,Jd,Yunag,,,One Day,540,480.39641933757,
Cat 4/5 Men,5,196021,Nate,Lechtenberg,,,616118,588.55595333365,495.29731450318,
Cat 4/5 Men,6,200494,Alexander,Hastings,,,620704,453.85488163127,510.19820966879,
Cat 4/5 Men,7,200487,Grey,Christiansen,,,ONE DAY,422.32618047196,525.09910483439,
Cat 4/5 Men,8,204528,Joe,Vol holtum,,,One Day,540,540,
Cat 4/5 Men,9,200488,Luke,Lynass,,,ONE DAY,607.39130325026,554.90089516561,
Cat 4/5 Men,10,200491,Lee,Mielke,,,616115,742.17390975078,569.80179033121,
Cat 4/5 Men,11,190182,Samuel,Thurman,,,511113,591.48428211364,584.70268549682,
Cat 4/5 Men,12,200489,Nathan,Rieck,,,ONE DAY,641.08695487539,599.60358066243,
Cat 4/5 Men,13,118629,Jaron,Dewit,,,456400,540,614.50447582803,
Cat 4/5 Men,14,107842,Brian,Olsen,,,457389,576.27796948326,629.40537099364,
Cat 4/5 Men,DNF,185588,Alex,Grey,,,ONE Day,540,659.20716132485,
Cat 4/5 Women,1,195476,Tuesday,Vander weide,,,605955,,,
Cat 4/5 Women,2,177311,Sally,Miller,,,567826,,,
Cat 4/5 Women,3,200492,Kyle,Blakeslee,,,ONE DAY,,,
Cat 4/5 Women,4,204529,Rachel,Lynass,,,ONE DAY,,,
Junior Boys,1,200494,Alexander,Hastings,,,620704,453.85488163127,373.85431863097,
Junior Boys,2,200487,Grey,Christiansen,,,ONE DAY,422.32618047196,423.45940637813,
Junior Boys,3,204530,Cayden,Hansen,,,ONE DAY,370,473.06449412529,
Junior Boys,4,190182,Samuel,Thurman,,,511113,591.48428211364,522.66958187246,
Junior Boys,5,195469,Charlie,Thurman,,,511116,671.81350141171,572.27466961962,
Junior Boys,6,164222,Jack,Klemond,,,510926,606.53170062797,621.87975736678,
Junior Girls,1,143169,Autumn,Olsen,,,512950,,,
Masters 40+ Men,1,88077,Patrick,Lalley,,,389545,,,
Masters 40+ Men,2,171516,Lewie,Miller,,,545352,,,
Masters 40+ Men,3,195472,Nathan,Schwab,,,566376,,,
Masters 40+ Women,1,177311,Sally,Miller,,,567826,,,
Single Speed Open,1,148451,Jesse,Vanderweide,,,493221,387.35226574619,387.35226574619,
Single Speed Open,2,187985,Michael,Parsons,,,590249,419.88770296573,435.43274971998,
Single Speed Open,3,143169,Autumn,Olsen,,,512950,616.42475257691,443.76608305331,
Single Speed Open,4,200495,Phil,Melmer,,,411881,400,452.09941638665,
Single Speed Open,5,204531,Cole,Zdenek,,,ONE DAY,400,460.43274971998,
Single Speed Open,6,105574,Peter,Oien,,,287353,342.22328710515,468.76608305331,
Single Speed Open,DNF,137455,Claire,Olsen,,,521348,656.62335958122,485.43274971998,
