Race Name,Race Date,Category Name,Place,Total Racers,Points
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE WOMEN,8,10,546.63462464828,
Brookside Cyclocross Cup,2008-12-7,Elite Women,6,11,,
Cross Nationals Day 4,2008-12-14,Collegiate women D1,14,24,519.48789553408,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,20,23,563.16966981841,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,26,27,490.6239574494,
SouthEastway Park Cross,2009-11-21,Elite Women,6,11,487.65245804394,
Brookside Cyclocross Cup,2009-11-22,Elite Women,9,10,,
Cross Nationals Day 4,2009-12-13,Women - Div 1,13,23,506.81818181818,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,27,29,490.53146909198,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,25,26,492.75680554426,
Java Johnny's CX,2010-10-9,Elite Women,22,28,458.97468952897,
Harbin Park CX,2010-10-10,Elite Women,25,31,473.60386876361,
USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,3,10,409.53343101966,
USGP Derby City Cup,2010-10-24,Women Cat 1/2/3   ,4,8,445.13067844258,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Elite Women,2,13,397.76214396387,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,19,23,501.83847776847,
Infimary Mound,2010-11-14,Elite Women,6,16,436.36553828174,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Women/U23,2,11,386.0735934756,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,3,13,397.8689776914,
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,13,27,455.96109230182,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,87,97,556.54340780541,
