Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill CX,2015-10-18,Beginner Women,24,33,677.62807095606,
Howard County Biketoberfest Cross,2015-10-31,Masters 3/4 Women 45+,4,5,,
South Germantown Cyclocross,2015-11-14,Women Masters 45+ Cat 3/4,5,8,611.5544549916,
Rockburn Cross,2015-11-15,Women Masters 45+ OPEN,10,11,675.72269020012,
MABRA CX Championships,2015-11-29,Master Women 35+,7,8,635.69704376635,
MABRA CX Championships,2015-11-29,Master Women 45+ Intermediate,6,7,662.49164058049,
Red Shedman Cyclocross Race,2015-12-5,Women Masters 40+ Cat 1/2/3,4,4,,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Masters 45+ Cat 3/4,10,10,698.53987426187,
Out of Bounds Cross,2016-09-24,Women Master  40+ Cat 40+  4,3,3,,
SykeloCross,2016-09-25,Women Master  45+ Int 45+ Cat3/4,8,9,623.61666509741,
MPPCX  ,2016-10-1,Women Masters 45+,7,7,735.94713739398,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,11,13,742.36866287882,
DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,12,13,672.07152178959,
Biktoberfest CX,2016-10-29,Women Master  45+ Int 45+ Cat3/4,7,8,643.16805970014,
Rockburn Cross,2016-11-13,Women Master 45+,11,15,630.81718054676,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beg  40+,8,9,669.80371350438,
Schooley Mill Cross,2017-10-15,Women Master  45+ 1/2/3/4 45+,9,9,750.08490242552,
BiketoberfestCX,2017-10-28,Women Cat3/4/5 Master  45+ 3/4/5 35+,7,7,714.58899677344,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Master 40+ 40+ Cat3/4,4,4,,
Bike Doctor CX,2017-12-9,Women Master 45+,3,3,,
Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,11,11,710.23501254708,
BikenetiCX,2018-11-18,Women Master  45+ 1/2/3/4 45+,8,8,624.29773035871,
Falkorburg Cross,2019-10-27,Women Master  45+ 45+,7,8,611.87919082548,
Falkorburg Cross,2021-11-21,Women Master  45+ 45+,7,7,572.52254883885,
