Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2018-01-13,Men Elite,58,74,272.72310979434,
Ciclocross International Xaxancx,2018-10-14,Men Elite,25,39,239.74661580963,
Ziklokross Laudio,2018-10-27,Men Elite,66,86,273.70060335305,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,62,78,269.63663540684,
Spanish National Championships,2019-01-11,Men Elite,57,67,282.32054895576,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,36,62,226.05117474382,
Spanish National Championships,2020-01-10,Men Elite,49,61,271.82637117427,
Spanish National Championships,2021-01-8,Men Elite,33,49,249.57305049375,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,56,72,269.82869250808,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,49,64,272.7628351453,
Spanish National Championships,2022-01-7,Men Elite,35,43,284.67378176506,
Spanish National Championships,2023-01-15,Men Elite,48,50,281.02229544067,
Trofeo Villa De Gijón,2023-10-1,Men Elite,53,60,305.96691695888,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,50,67,285.18526911284,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,37,50,300.71380211611,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,55,61,337.39497000799,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,25,37,301.02420148512,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,53,64,325.39495899662,
