Race Name,Race Date,Category Name,Place,Total Racers,Points
NSWCX Rnd 2 - Presented By CORC,2017-05-21,A Mens,4,11,211.46229596938,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Men A-Grade,8,8,283.38941421277,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),DNF,30,334.59653904492,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),11,27,241.31026402381,
 Australian National Cyclocross Championships,2017-08-5,U23 Men,1,14,222.44419021776,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,11,37,240.396665773,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),9,38,208.44144349055,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),5,21,206.47512411581,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),5,22,206.40546150216,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Men's A Grade,3,10,226.05341186271,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),5,27,186.73760971301,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Men (Open),5,27,195.41441177777,
2018 Australian National CX Championships,2018-08-12,Elite Men,4,29,177.67705177438,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,14,38,216.61426648941,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,7,39,184.27536296002,
