Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,25,73,503.46238865547,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,27,56,545.0608274974,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,26,70,502.4997984295,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,26,69,499.19322589572,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,17,85,422.76819655483,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,17,39,509.70855947633,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,13,64,485.00183911883,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,20,52,508.95990932223,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,DNF,56,699.3318770725,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,12,60,467.89771396882,
Cross Revolution #2,2014-10-12,Beginning Men,1,13,488.87896695343,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,8,33,473.37518757659,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,14,71,453.3979926818,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,24,27,705.21502932605,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,13,74,459.84783587861,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,7,81,406.41792547274,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,5,28,462.40126219948,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,2,29,433.94660928416,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,3,33,429.13668577684,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,8,32,466.08385013079,
Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,2,17,433.58999051136,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,14,35,449.45306267593,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,2,29,418.40279066466,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,14,57,416.44858977919,
Crosstoberfest,2015-09-19,Cat. 3 Men 50+,3,9,418.09236528925,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,20,55,443.41757312468,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,17,55,428.84579728237,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,9,26,441.02400533318,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,6,48,354.43684735147,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,18,62,422.88224367864,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,16,48,415.04123276489,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,15,54,428.5092228014,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 50+,5,10,456.34314826345,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,14,37,440.80572559229,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,11,26,413.54438164556,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,5,21,383.84629933584,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,9,60,369.14023428354,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,13,39,432.76818717605,
GP David Douglas CX,2016-09-3,Masters 50+,27,55,453.66816366905,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,6,27,433.370949372,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,8,57,405.16581543202,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,DNF,40,567.84393453643,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,56,63,602.50330223418,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,DNF,57,552.1604332066,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,DNF,59,602.60089305344,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,DNF,53,620.68605583438,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,11,70,386.23175080634,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,14,33,468.97202338096,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,9,38,401.68916063967,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,5,15,425.80710725026,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,2,16,402.86966322937,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,5,20,406.64465014827,
MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,7,21,460.7843363941,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 55+,3,10,415.26039145856,
MFG #2 - Moor Cross,2017-09-24,Men 55+,5,24,469.419319927,
MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,4,17,410.53840402185,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 55+,4,10,425.3943473667,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,3,23,384.77831559328,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 55+,2,8,393.69218726923,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 55+,1,9,390.49537105791,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 55+,3,11,409.183475155,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open  55+,3,7,402.79935223134,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 55+,2,7,400.0307516035,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,5,29,394.14506625027,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 55+,2,7,393.32427430017,
NWCX Cup #1,2018-09-8,Men 55+ Open,6,8,415.56683863541,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,3,19,372.62574404936,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,2,14,381.41693089786,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 55+ Open,4,8,413.50547544692,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 55+,2,12,380.4487633727,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,2,19,349.27715622956,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 55+,1,10,368.57824000861,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,4,26,364.60326619713,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 55+,3,10,384.14365474502,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,2,25,358.12522513726,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,9,35,374.59217007994,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,3,14,368.3086835683,
Woodland Park,2018-11-18,Men 55+,4,31,358.48631914454,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 55+,11,11,532.41716403087,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,6,15,413.75956094744,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,6,25,347.36768059613,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,5,25,377.42079301474,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,4,13,400.13771677021,
Bavarian CX Day 1,2019-09-21,Wave 3,23,45,409.63621004577,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 55+,2,12,364.11029055439,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,5,24,376.84481956657,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 55+,7,12,463.81056253623,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,8,22,415.87894973266,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,13,29,456.9552144347,
Deschutes River CX Day 1,2019-10-26,Wave 3,27,42,428.13675117269,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,5,14,390.71235177863,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,5,14,390.71235177863,
MFG Cyclocross North 40,2019-11-3,Men 55+,7,21,384.65409085139,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,4,16,375.82242918854,
MFG Woodland Park,2019-11-17,Men 55+,6,28,371.95981474174,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 55+,2,14,357.80012927428,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,23,34,439.66439991205,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,19,41,379.31662694177,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,34,69,394.85994204047,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,5,13,431.32770541407,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,1,14,346.88165452406,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,1,13,346.41299571254,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 55+,3,11,380.65492577861,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,1,11,348.04937340825,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,2,13,355.66408461326,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,5,10,407.5482595337,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,2,15,344.68794440789,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Masters Open 55+,3,4,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Open 55+,5,6,386.22098225368,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,4,32,362.45994948059,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 55+,1,9,371.93865840512,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,2,23,355.39550596643,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,3,28,335.55914765745,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,11,17,379.96605105876,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,5,28,350.67348123836,
WSBA State CX Championship,2022-10-29,Men Open Master  55+,5,10,342.7351064065,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,15,20,406.07976953667,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,4,22,353.05980863435,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,16,23,377.47832578504,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,2,41,323.88338577083,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,14,22,367.6497933302,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,2,22,353.33139534891,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,4,26,335.47164613164,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,25,35,403.11823035736,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,6,21,370.56464308494,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,9,33,348.95112008587,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,6,24,336.30887152106,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,7,40,327.93498698599,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,9,20,372.29953271923,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,5,21,345.91529470783,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,11,35,347.35700943559,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,23,50,368.28169745631,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,2,21,323.30325501627,
