Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige #1,2012-09-7,M 40+,4,10,422.04368355218,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,11,17,428.88813170767,
WTB Superprestige #2,2012-09-23,M 40+,5,10,442.14002525491,
Wild Trak Bikes Superprestige,2012-09-30,Men  Masters 40+ ,7,8,369.14702097386,
WTB Superprestige #3,2012-09-30,M40+,7,8,369.14702097386,
WTB Superprestige #4,2012-10-7,M3/4,12,23,407.67085659644,
WTB Superprestige,2013-09-8,Men cat 3/4,4,10,396.59837960758,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,9,15,413.32153821411,
WTB Superprestige#2,2013-09-22,M3/4,7,24,387.71461341963,
Pumpkin Hop Cross,2015-10-10,Masters,2,10,354.74854111303,
Pumpkin Hop Cross,2015-10-10,Cat 3,3,10,352.07785137294,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,1,14,357.89776777026,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,1,11,352.07785137294,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,1,13,340.94476120854,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,8,29,369.44601711752,
PSI-clocross for Life,2015-11-8,Men Masters 45+,17,75,326.74633954633,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,1,13,336.36163495485,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,3,9,328.32537135949,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,15,78,316.87769395448,
