Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men Singlespeed,2,6,396.43299947409,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men Singlespeed,7,11,431.94282209363,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men Singlespeed,6,11,423.04247093466,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,26,90,469.01536148176,
Hocking River Rumble,2016-10-1,Men Masters  45+,3,9,409.28062635798,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,35+ Masters,2,7,352.4317367219,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,DNF,22,542.47128461803,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,8,29,375.7054571135,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,74,516.13183640917,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,65,87,455.83511260745,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,DNF,24,567.30110229075,
Gnar CX,2019-09-21,Men  3/4 & U23,5,22,380.08431579316,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,5,22,386.42968456577,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,8,19,399.48221430272,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,DNF,30,609.86833030865,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,58,92,413.69393418566,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,8,30,370.01172483035,
Franklin Park CX,2019-11-10,Men (3/4) (Men),3,7,386.06210264882,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,46,76,407.4467956938,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,40,76,391.95273142824,
J Mac Double Cross,2019-11-23,Men  (3/4),5,6,422.52750689802,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,3,31,374.69997645848,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,2,48,341.55970775075,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Singlespeed,4,10,364.33003027839,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Singlespeed,9,12,371.55913723535,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,13,90,384.29112637699,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,18,46,370.26315984075,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,4,69,360.03183259763,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,16,32,374.11610665913,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,58,77,435.1449385117,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,92,100,500.4458276668,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,34,72,357.86808703032,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,28,40,415.2098340148,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,21,37,365.71910555177,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,9,18,377.91179459466,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,78,90,393.49209675114,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,7,20,383.11512168014,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,19,22,435.52224374783,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,18,53,407.70428131111,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,18,53,407.70428131111,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,13,41,412.49258512393,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,17,26,356.91319321809,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,13,20,346.19940597883,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,58,74,375.92790289396,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,22,33,347.1285952171,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 7  Masters M 1/2/3/4 | Singlespeed,3,17,351.41446344169,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,59,74,407.08462581412,
