Race Name,Race Date,Category Name,Place,Total Racers,Points
On the Cross #2,2008-11-29,Junior Men 8-9,4,6,,
Lookout Cross,2011-09-11,Junior Men 13-14,4,9,599.2350776216,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,8,22,532.34123143719,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,7,18,546.80604636248,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,6,11,596.45308253196,
Colorado Cross Cup,2011-10-29,Junior Men 13-14,7,20,523.26271652797,
Boulder Cup,2011-10-30,Junior Men 13-14,6,16,519.17871775529,
School Yard Cross,2011-11-5,Junior Men 13-14,8,21,547.33204410477,
Big Ring Cyclocross,2011-11-12,Junior Men 13-14,5,11,520.54848500807,
Castle Cross,2011-11-20,Junior Men 13-14,6,15,562.09303441767,
Lookout Cross,2011-11-27,Junior Men 13-14,6,13,550.57610528448,
Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,11,13,675.35020130757,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,3,27,489.45035078529,
Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,4,25,451.56462147671,
Queens of Cross,2012-09-23,Men  Junior 13-14,3,5,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,18,35,637.00639068383,
Boulder Racing CX #3,2012-10-20,Men JM 13-14  ,2,17,466.13890862473,
Blue Sky Velo Cup,2012-10-21,Men JM 13-14  ,1,14,436.50171862923,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,7,30,489.77042374404,
Schoolyard Cross,2012-11-3,Men   JM 13-14,1,15,471.76892159486,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,4,24,438.43877935979,
Cyclo X Broomfield,2012-11-10,Men  JM 13-14 ,1,11,484.75703082536,
Boulder Racing CX #4,2012-11-17,Men JM 13-14  ,1,13,446.6630652976,
AlphaCross,2012-11-18,Men JM 13-14  ,1,9,481.39771753788,
AlphaCross,2012-11-18,Men SM 4  ,25,30,523.13412036143,
Turkey Cross,2012-11-22, Mens C  ,14,54,505.24521921643,
Big Ring Cycles CX,2012-11-24,Men JM 13-14  ,1,7,,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,20,32,547.59702350948,
Cyclo X Louisville,2012-12-1,Men JM 13-14  ,1,9,465.38608785603,
Cyclo X Louisville,2012-12-1,Men JM 15-16  ,3,5,,
Castle Cross 2012,2012-12-2,Men JM 13-14  ,2,10,456.24584891562,
Boulder Racing CX #5,2012-12-8,Men JM 13-14  ,1,16,450.66159935786,
Cross of the North,2012-12-15,Men SM 4  ,37,44,558.84527785333,
Cross of the North,2012-12-15,Men JM 13-14  ,3,22,435.02174983234,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,8,37,453.66746669459,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,16,41,442.00384339884,
Zero Gravel Cross,2013-09-14,JM 15-16,3,7,460.58411895443,
Body Sync Cyclocross,2013-09-22,Men SM 4,9,13,568.56078601097,
Cyclo X Storm The Castle,2013-09-28,Men SM 4,10,20,540,
Frisco Cross CX,2013-10-5,Men JM 15-16,3,9,483.44343081907,
Primalpalooza,2013-10-6,Men  JM 15-16,DNF,9,706.88586548143,
Primalpalooza,2013-10-6,Men  SM 4,22,35,572.74046914828,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,17,27,491.26930231727,
 Boulder Cup,2013-10-13,JM 15-16,10,33,421.6080617913,
Cross of the North #3,2013-10-20,Men SM 4,7,26,492.14470227497,
Zombie Cross,2013-10-27,Men JM 15-16,2,12,430.90960600626,
Schoolyard Cross,2013-11-2,Men  SM 4,12,29,517.92405801966,
Cyclo X Interlocken,2013-11-9,Men JM 15-16,3,11,444.77357511945,
Blue Sky Velo Cup,2013-11-10,Men JM 15-16,4,19,433.63941309409,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,2,13,463.10146566455,
Cyclo X Westminster,2013-11-23,Men JM 15-16,2,10,453.53357063025,
Turkey Cross,2013-11-28,Men  C Men,1,52,409.38785410945,
Green Mountain Sports Cross,2013-11-30,Men JM 15-16,2,10,437.42668899003,
Cyclo X Boulder,2013-12-7,Men JM 15-16,DNF,9,641.67829445866,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,10,26,420.58499219399,
Colorado State Championships Day 2,2013-12-15,Men SM 4,5,32,407.67294376795,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,26,57,408.44205261187,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,10,30,445.22951484167,
Cross of the North Day 2,2014-10-11,Men SM 4,11,23,501.34748109009,
Cross of the North Day 2,2014-10-11,Men JM 15-16,2,12,435.00857922738,
Cross of the North Day 3,2014-10-12,Men SM 4,7,23,472.98449119443,
Cyclo X Interlocken,2014-10-25,Men JM 15-16,1,16,463.07848331698,
Feedback Cup,2014-11-2,Men SM 4,4,34,408.49559618945,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,7,44,409.10668638957,
Cyclo X Boulder,2014-11-15,Men SM 4,11,31,457.36583650337,
Cyclo X Louisville,2014-11-22,Men SM 4,2,38,366.56009872484,
Turkey Cross,2014-11-29,Men SM 4,3,24,380.43053394079,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,4,24,431.23717614062,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,9,30,452.19997873579,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,32,65,386.28230340201,
Rhyolite Park Cross,2015-09-13,Men SM 3,2,24,341.09330079529,
Cyclo X Valmont,2015-09-19,Men SM 3,6,34,349.18259694077,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,2,29,329.76545116056,
Primalpalooza,2015-10-4,Men SM 3,2,36,330.44332093052,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,9,16,339.04728343491,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,8,47,340.10592683095,
Kings CX,2015-10-31,Men Junior 17-18 UCI,24,36,380.49032970948,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,21,33,366.51797928848,
Cyclo X Interlocken,2015-11-7,Men SM 3,2,36,314.04873418988,
Cyclo X Sienna Lake,2015-11-14,Men JM 17-18,1,10,347.69772266828,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,DNF,41,520.83200654378,
Cyclo X Louisville,2015-11-21,Men SM 3,3,38,312.40191604001,
SOCO - Parker Cross,2015-11-28,Men SM 3,1,17,336.82869767828,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,4,25,331.54350631902,
SOCO - Littleton,2015-12-12,Men SM Open,10,33,279.52980059043,
SOCO Castle Rock Day 1,2015-12-19,Men JM 17-18,4,14,318.16691175248,
SOCO Castle Rock Day 2,2015-12-20,Men SM 3,2,26,294.29746478503,
US National Championships Day 4,2016-01-8,Men Non-championship 922,11,76,324.69095009848,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,16,65,275.91606138127,
Cyclo X Valmont,2016-09-17,Men SM OPEN,28,47,336.70605346513,
Rhyolite is Alright CX Race,2016-10-1,Men SM 3,1,20,315.77790847784,
US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,9,16,339.78969668326,
US Open of Cyclocross Day 2,2016-10-16,Men JM 17-18,2,11,292.31306949965,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,9,30,269.02696141032,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,15,32,305.82023651725,
Feedback Cup,2016-11-5,Men SM Open,8,19,306.07306302999,
Cyclo X Sienna Lake,2016-11-12,Men JM 17-18,1,6,306.04114653482,
Cyclo X Louisville,2016-11-19,Men SM Open,17,38,295.28227090735,
Saddle Up Salisbury CX,2016-11-26,Men JM 17-18,1,5,,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,9,24,284.07611166214,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,16,26,355.17674124235,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,12,49,251.57705655896,
US National Championships Day 4,2017-01-6,Men 11-22,1,68,268.06772894061,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,9,52,263.28830495054,
Blue Sky Velo Cup,2017-09-16,Men SM Open,4,16,254.93695736392,
Primalpalooza,2017-10-1,Men SM Open,4,17,238.55882104358,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,11,16,285.89189369617,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,11,17,307.31807826839,
Feedback Cup,2017-10-28,Men SM Open,5,34,241.99873436562,
Kick IT Rhyolite,2017-11-4,Men SM Open,4,22,262.46504657944,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,2,22,246.41051309977,
Cross of the North Day 1,2017-11-11,Men SM Open,7,39,230.32786861691,
Cross of the North Day 2,2017-11-12,Men SM Open,8,25,257.3857542412,
Cyclo X Parker,2017-11-18,Men SM Open,3,22,233.12149482836,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,1,19,220.11641944332,
Colorado CX State Championship,2017-12-10,Men SM Open,10,42,245.99405695628,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,24,42,283.69601880788,
Back 2 Basics CX,2019-09-25,Men A,11,35,292.57204794833,
Back 2 Basics CX,2022-09-28,Men A,DNF,39,517.59234408831,
