Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,15,59,498.10344827586,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,12,63,487.74193548387,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,39,73,565.32168458781,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,31,60,560.58561405224,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,48,57,630.95155432652,
NMCX #1,2012-09-23,Men Cat 4,DNF,31,700.35316962883,
NMCX #6,2012-11-10,Men Cat 4,12,22,520.41932508774,
NMCX #7,2012-11-17,Men Cat 4  0-99,9,23,510.84510714189,
NMCX #10 - Series Finals,2012-12-15,Men Cat 4  ,10,18,538.49067628995,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 4  ,DNF,10,512.05483296421,
