Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,U11 Girls,3,4,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,U11 Girls,2,2,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U11 FEMALES,1,3,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U11 FEMALES,1,3,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U11 FEMALES,1,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U11 FEMALES,1,3,,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U11 Females,1,2,,
The Hammer,2013-11-23,Under 13 Female,3,3,,
The Anvil,2013-11-24,Under 13 Female,4,4,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U11 Girls,1,3,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U11 Girls,1,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U11 Girls,1,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U11 Girls,1,3,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U11 Girls,1,2,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U11 Girls,1,2,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U13 Women,2,4,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U13 Women,2,3,,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U13 Women,3,5,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U13 Women,2,4,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U13 Women,3,5,,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U13 Women,2,4,,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U13 Women,2,4,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U15 Women,2,3,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U15 Women,2,3,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U15 Women,2,2,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U15 Women,4,4,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Girls,2,5,,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Girls,3,7,656.64166666667,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Girls,3,6,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 15 Women - 9 km,5,7,563.13027560002,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 15 Women - 9 km,3,4,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 17 Girls,1,3,,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 17 Girls,1,4,,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 17 Girls,2,6,598.64386089334,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 17 Girls,1,5,,
