Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross - Smith Farms,2019-11-2,Juniors 9-17 Open,4,11,477.00296503414,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Juniors,5,12,492.03734901045,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,30,49,654.9914817112,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,24,45,630.86638682571,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,13,28,601.49297176958,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 15-16 Open,14,18,538.3091305974,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,15,21,495.84690711302,
Fern Hollow Nature Center Cross,2020-09-20,Men Junior -18 Juniors,4,12,436.13498687685,
Curt Brown Memorial Grand Prix,2020-10-25,Men Juniors (18 and under),4,9,480.00153792081,
Raccoon Cyclocross WPCX #3,2020-11-8,Juniors 18 and Under (Open),3,14,450.05399346978,
Raccoon Cyclocross WPCX #3,2020-11-8,Junior Men (Men),3,12,452.40106897329,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),13,23,552.25858951145,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,DNF,46,616.2863451886,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,37,50,596.51598836324,
John Bryan Cyclocross,2022-11-13,Men Wave 3,13,47,426.574219782,
Krampus Kross,2022-12-4,Juniors Men (Men),17,21,598.07047516732,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,18,28,500.24259585704,
