Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,Cat 4 Men,21,30,587.51412667106,
Sucker Brook Cross,2007-09-16,C Men,44,57,632.11415018456,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 / Beginner Men 19+,9,16,549.56469872295,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,DNF,18,580.63043928802,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,31,33,651.10885070127,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,73,113,569.80010005477,
Porky Gulch Classic :: Rockpile Rampage,2007-11-4,4 Men,8,15,575.07811972224,
New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 35+                     14 starters,7,13,480.1628312167,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,55,57,605.12692836405,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,9,48,492.23789602112,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,84,98,691.05182771664,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Men,10,19,517.50192338614,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,67,76,602.68891204198,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,34,60,561.71969802231,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,21,78,468.75995705807,
Quadcross,2009-09-13,Cat 4 Men,36,91,525.05422116603,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,44,58,574.05494423439,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,28,95,477.78392331448,
New England Velo-Cross Challenge,2009-10-17,CAT  4  MASTERS 35+,1,9,,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 35+,10,17,495.01792030656,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,26,114,443.13534401275,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,48,105,524.85056729079,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,37,90,509.10238881108,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,12,47,445.4925675792,
Quad Cross,2010-09-12,Men Cat 4,15,85,452.30567702723,
Sucker Brook Cross,2010-09-26,4 Men                                 ,15,96,446.04368997394,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,8,103,383.15986693544,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,14,110,406.25058076972,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,8,87,404.32933191701,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,6,78,399.44323018494,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,23,132,425.43928544722,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,9,66,418.89749955887,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,13,98,405.8637085199,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,3,62,371.29820341819,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,19,72,480.50697755638,
New England Championships,2010-12-18,4 Men                                             ,8,36,416.14870627571,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,9,41,317.9189570985,
Quad Cross,2011-09-11,Men 3,44,71,457.26350418949,
Charm City Cross Day 2,2011-09-18,Master Men 45+,8,61,296.42399816883,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),13,84,396.34429187353,
Midnight Ride of Cross,2011-09-28,cat 3,21,34,427.97996746875,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,81,150,428.59230586527,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,81,144,432.31776713737,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,79,79,546.5302099376,
Morgan Cross,2011-10-9,Men Open,10,20,438.22954978173,
Morgan Cross,2011-10-9,M Cat 4,6,20,504.54372343293,
Oakley Night Cap Cross,2011-10-15,M Cat 4,21,54,504.32363305766,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),49,64,614.57175105864,
Bobbers CX #1,2011-10-22,Men Open,DNF,22,352.80417981868,
Bobbers CX #1,2011-10-22,M - Cat 3/4,23,38,448.80502099452,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),60,61,495.26947953434,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,18,20,443.61257582071,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,52,88,497.99187007514,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,64,75,457.18368079134,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,44,48,614.25109365279,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,16,64,388.44599217566,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,22,24,480.51251344545,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,18,70,319.15661159346,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,45,63,528.98620397239,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,19,76,403.48083887327,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),34,63,481.458138833,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,16,35,476.6647688324,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,18,88,344.56237912781,
Quad Cyclocross,2013-09-8,3 Men,49,82,470.41228782367,
Sucker Brook Cyclocross,2013-09-22,3 Men,37,52,480.50820864933,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,71,120,462.98059235937,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,125,159,504.0115998303,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,75,80,613.1924725239,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,65,85,505.95305473901,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,DNF,89,562.42981082774,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,50,58,457.50026350779,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,49,51,435.75455411622,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,37,59,431.07724218629,
Cyclocross at White Park,2014-09-20,Cat 3/4,DNF,45,583.82220736788,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,42,55,463.14966174372,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,35,45,486.25923420458,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,79,91,535.70675928189,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,63,66,689.22802583919,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,58,88,495.15503864251,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,56,91,498.79046369062,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,29,40,244.86702669365,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,38,55,242.86447546415,
British National Championships,2015-01-11,Men Elite,23,48,214.48627924747,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,40,53,263.76109023208,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,32,32,190.91069886787,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,43,50,268.4332282916,
British National Championships,2016-01-10,Men Elite,49,58,271.27439424968,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,29,61,216.88248325426,
British National Championships,2017-01-8,Men Elite,33,64,220,
National Trophy Series: Derby,2017-10-8,Men Elite,48,79,235.06770776577,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,45,66,264.85651347499,
National Trophy Series: Bradford,2017-12-10,Men Elite,DNF,62,313.30577957735,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,70,85,288.35429514503,
National Trophy Series Round 4: York,2018-11-25,Men Elite,103,59,297.5916832585,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,38,41,451.37573686444,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,12,12,458.12058345989,
Orchard Cross ,2021-10-31,Men Cat 3/4,26,30,466.93043421924,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,37,39,489.42422768617,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,31,34,494.08205455886,
