Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,21,54,519,
Jackson Park,2008-09-21,Men - Cat 4 - B,25,52,533.76923076923,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,20,45,528.95454545455,
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,37,40,604.8,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,30,48,556.875,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,11,45,495.81818181818,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,16,51,507.6,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,28,63,529.54838709677,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,13,41,507.6,
Sunrise Park Cross,2008-10-26,Men - Master - 40-49,22,25,503.45114849119,
Campton Cross,2008-11-2,Men - Cat 4 - A,14,40,490.92955340909,
Campton Cross,2008-11-2,Men - Cat 4 - B,13,55,466.3201556508,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,17,54,477.09900315937,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,23,55,533.9744826391,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,16,33,533.89933805888,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,17,35,514.14386749745,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,12,39,492.36550442612,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 40+,2,13,406.49856699679,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,14,35,507.29478035133,
Jingle Cross Rock #1,2008-11-29,Single Speed,11,16,443.45531726941,
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,44,56,616.37621520429,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,22,41,545.04907438984,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,19,45,501.10563592375,
Jackson Park,2009-09-21,Masters 30+,21,27,408.77627072412,
Jackson Park,2009-09-21,Cat 4,25,76,485.83440308001,
USGP/Planet Bike Cup Day 1,2009-09-26,Singlespeed men,6,9,,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,15,88,431.94677928031,
USGP/Planet Bike Cup Day 2,2009-09-27,Single Speed,9,11,464.37226007617,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,29,91,497.17313631225,
Olde Towne Vande Cross,2009-10-11,Men - MR - 40-49,2,5,,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,17,25,460.02373393795,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,18,65,475.99227568008,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,2,30,428.51214906346,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,7,56,412.30087446532,
Psyclofest 2K9,2009-10-25,Masters 40+,4,6,,
Campton Cross,2009-11-1,Masters 30+,18,51,385.2788581479,
Campton Cross,2009-11-1,Men - 04,15,71,421.59563087886,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,3,15,450.79120477858,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,3,30,414.57594438337,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,1,31,428.93758617689,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,9,53,417.93953632862,
Indian Lakes Resort CX,2009-11-14,Masters 30+,27,58,402.43144089584,
Indian Lakes Resort CX,2009-11-14,Men - 04,24,74,463.94069561179,
Devils CX,2009-11-15,40+,6,8,,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+ Cat 4,2,17,418.25295882888,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,6,58,392.23806011547,
Jingle Cross - Friday,2009-11-27,Men Cat 4,14,49,476.5976183922,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,10,59,405.90056834731,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,3,53,394.00976870286,
Jingle Cross - Sunday,2009-11-29,Singlespeed,15,15,549.64954190811,
Illinois State CX Championship,2009-12-6,Masters 40+,22,48,397.35683098335,
Illinois State CX Championship,2009-12-6,Men - 03,34,60,441.92381983532,
Bobbers CX #1 - EICE#1,2010-09-19,Men 3/4,2,15,361.49181821878,
Bobbers CX #1 - EICE#1,2010-09-19,Men Open,9,13,354.52709080676,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,76,86,492.69005321231,
Devils CX - EICE#2,2010-10-10,M 3/4,12,14,458.68425351566,
Devils CX - EICE#2,2010-10-10,Mens Open,4,5,,
Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,11,27,421.67971721208,
Bobbers CX#2 - EICE #3,2010-10-16,Men Open,9,10,411.29664824027,
Middle Park Madness - EICE#4,2010-10-17,M 3/4,14,15,486.42036687395,
Colorado Cross,2010-10-30,Men 35+,71,71,455.19254923118,
Boulder Cup,2010-10-31,Men 3,55,59,494.28160217142,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,58,59,493.33662196817,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,43,43,471.5398418104,
Wisconsin State CX,2010-11-21,Masters 35+,13,19,400.78070375607,
Wisconsin State CX,2010-11-21,Cat 3,34,41,471.21186750301,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,35,44,452.70673205629,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,33,50,431.60900095244,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,36,44,468.01605538183,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,63,82,485.92967598191,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,45,58,489.29769064365,
Afterglow,2010-12-18,Men - Masters - 40-99,11,16,536.95315845007,
Afterglow,2010-12-18,Men - Cat 1/2/3,27,38,404.69564927686,
Tour de Groundhog,2011-02-20,Men - Open,12,23,357.39575671583,
Tour de Groundhog,2011-02-20,Men - Open,12,23,357.39575671583,
Tour de Groundhog,2011-02-20,Classic,8,13,455.16659697185,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,30,38,411.59361965409,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M 35+,4,5,,
Bobbers CX #1,2011-10-22,M - Cat 3/4,26,38,466.70875003582,
Devils CX 2K11,2011-11-6,Men Open,13,15,372.26579464082,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,37,41,494.01666560907,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,7,18,309.49058617923,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,19,23,398.5192133343,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,35,38,407.15105539178,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 45-54,5,7,460.04236278189,
Bobbers Cross,2012-10-13,Men Cat3/4  ,DNF,13,565.79615783185,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 45-54,7,9,490.93485133711,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,47,49,442.15825061352,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,35,48,406.36804416405,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,30,38,434.1010577667,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,19,19,375.97257266134,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,23,23,399.03406745784,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,10,20,419.77619890673,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,60,85,480.12471158339,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,32,85,398.24163514127,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,35,45,453.41750214603,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,28,30,477.7904596505,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,18,24,418.00164959334,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,17,19,427.80826180909,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,20,24,480.90477487888,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,15,19,474.08647066578,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,52,61,428.6607389477,
Bushwhacker CX - Expo gardens,2013-02-24,M Open,6,24,310.18088996673,
Bushwhacker CX - Expo gardens,2013-02-24,M123,5,9,375.98431744078,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,29,37,507.83400940761,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,94,100,499.93631491187,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,48,53,416.97091319603,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,68,90,494.77812506204,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,7,8,447.47018406755,
Miller Chill CX,2014-12-14,Men Masters 40+,4,14,407.40532111814,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,27,30,470.27053732705,
Pumpkin Hop Cross,2016-10-15,Open,15,18,449.10917871952,
Pumpkin Hop Cross,2016-10-15,Cat 3,5,6,434.02456903917,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,29,32,557.6194627327,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,32,37,548.9135408315,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,22,24,536.42883125489,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,30,35,549.58262202139,
Back 2 Basics Cyclocross,2017-08-23,Men A,29,32,477.71252591369,
Back 2 Basics Cyclocross,2017-08-23,Men B,31,34,546.68024243016,
Back 2 Basics Cyclocross,2017-08-30,Men B,DNF,33,564.06355361432,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 3,DNF,11,531.27420105704,
Cyclo X Valmont,2017-09-23,Men MM 40+,DNF,36,526.273117173,
Primalpalooza,2017-10-1,Men MM 40+ 3,DNF,44,583.06390660303,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,51,58,526.7030508024,
Colorado CX State Championship,2017-12-10,Men MM 50+,47,50,524.17969808644,
Back 2 Basics,2018-08-29,Men A,DNF,43,500.44417040826,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,35,41,487.26117003842,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,29,40,480.37379701629,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,34,37,528.2958909429,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,22,24,468.4561067379,
Back 2 Basics,2018-10-3,Mens A,23,25,474.94256759399,
Back 2 Basics,2018-10-3,Mens B,25,33,511.25023303246,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,31,31,524.04485624152,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,33,39,523.77106917423,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 3,20,21,546.10712195929,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,32,35,512.02032520311,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,29,34,543.50903402317,
Feedback Cup,2018-10-27,Men MM 40+ 3,24,24,539.68005938438,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,25,26,528.44593533232,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,36,40,524.04154746548,
Cross of the North,2018-11-10,Men MM 40+ 3,41,45,541.98928930437,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,41,44,503.08277120071,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,12,13,506.20442652516,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,22,25,517.7199239508,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,27,30,503.08971448389,
Feedback Cup,2019-10-26,Men MM 40+ 3,30,31,498.51134894409,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,33,38,520.05981595088,
Cross of the North Day 2,2019-11-10,Men MM 40+ 3,20,21,533.29591665155,
Cyclo X Westminster,2019-11-16,Men MM 50+,40,44,557.39689744039,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,DNF,22,587.20950700158,
CYCLO-X Valmont,2020-09-19,Men SM 3,18,18,448.00640084926,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,40,42,541.43038815883,
US Open of Cyclocross,2020-11-7,Men MM 40+ 3,DNF,13,514.20521981376,
CYCLO-X Parker,2020-11-14,Men MM 50+,27,28,506.37475791251,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,27,28,499.63270978673,
CYCLO-X Longmont,2022-12-3,Men MM 50+,17,19,527.65742999203,
