Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,11,18,577.5113668319,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 4/5,10,10,648.9852103287,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,14,18,601.08512831812,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,18,21,655.08889116591,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,7,20,513.91420293374,
Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,12,15,620.51879188131,
Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 4/5,8,9,621.72702828594,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,15,19,666.26509553511,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,25,25,689.88136642348,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,15,16,685.78772433187,
Fat Kats Cross Race,2018-11-11,Masters 55+ Category 4/5,5,6,648.65222914576,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,28,32,728.59119024836,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,9,12,663.74971324568,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 4/5,6,6,650.73575890734,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,32,35,782.24494025461,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,9,12,706.08201883882,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,DNF,33,770.83060842599,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,13,16,616.81846468897,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,30,37,630.84930441468,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,28,32,659.27375381314,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,36,46,652.44478748036,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,66,75,696.29895026453,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,22,27,688.8947173581,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,27,29,695.72507693512,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,23,26,644.26391194813,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,109,120,681.45790216954,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,36,43,650.34642447447,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,38,46,685.59581988713,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,27,36,647.06813400364,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,27,28,650.99206326107,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,35,40,665.77544308683,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,34,37,672.34298044092,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,39,45,662.71298344009,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,28,35,636.13619488925,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Novice Elite,29,36,699.35049166068,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,34,39,600.34706792448,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,26,29,609.81347022167,
Diablo Sunnyview Cross,2023-10-7,Men Novice Elite,19,23,655.33539513411,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,43,49,678.02238852069,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,DNF,41,795.34739575681,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,31,38,666.85800229881,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,39,43,670.20807341645,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,37,43,665.86010898477,
