Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,31,38,791.46288390118,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,40,46,827.49021164579,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Women B,10,11,716.34029907264,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,47,52,803.55508936188,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,37,39,843.42910030564,
Lionheart CX,2018-09-2,Juniors 10-14,25,34,740.7131978704,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,33,37,792.79697959891,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Junior 10-14 JR/3/4/5,16,16,820.06935044037,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,32,42,829.04966689764,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,44,55,790.26922839637,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,49,59,802.81812310565,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,19,26,710.70462698304,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,41,43,876.18623389281,
