Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2012-10-13,Men's Cat 4,16,21,580.5,
Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,18,32,545.63625,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,19,20,567.73617311738,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,12,22,533.95800150039,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,17,25,571.07579988442,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 4  ,8,14,534.03649944101,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,14,33,481.73696779432,
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,29,39,596.80955874229,
Vanier Park CX,2022-09-25,Novice Men,29,49,553.5,
Coquitlam Cyclocross Circuit,2022-10-1,Novice Men,13,31,523.24879532529,
Eagle Mountain CX Race,2022-10-15,Novice Men,17,30,545.4,
Quest for the Tri-Force of Cyclocross,2022-11-20,Novice Men,17,22,579.94173700103,
Vanier Park CX,2023-10-1,Super Masters Men 55+,14,18,491.10850236038,
Coquitlam Cyclocross Super Circuit,2023-10-15,Master Men 55+,10,11,560.51712313828,
