Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,17,24,587.10849111214,
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,19,29,568.73112776722,
Sacramento Cyclocross Series #2,2016-10-9,Men C45+,11,26,514.32841816231,
Sacramento Cyclocross Race #3,2016-10-23,Men C45+,19,30,558.39469319067,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,17,30,535.9160286805,
Sacramento Cyclocross Race #6,2016-11-20,Men C45+,14,20,576.96736176409,
Sacramento Cyclocross Race #7,2016-12-3,Men C45+,9,27,481.65662681785,
Sacramento Cyclocross Race #8,2016-12-10,Men C45+,7,22,486.68706070575,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 3/4,13,23,514.47910052617,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 4/5,4,20,441.12239978176,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,36,61,489.70227624751,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,33,43,546.55786924861,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,7,14,461.45076345679,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,7,19,434.8718319548,
Rock Lobster Cup III,2017-10-22,Masters Men B 45+,11,12,518.35443023951,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B45+,12,14,535.28678010546,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B45+,8,19,441.95817330144,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,6,16,432.73985626661,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,11,16,476.46559762258,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,10,20,494.36499658329,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,11,23,453.37332940879,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ Cat 3/4,8,10,512.14500717606,
RenoCross,2018-09-19,Men Master 45+ Cat 45,7,29,414.13341353874,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,25,42,490.78660687107,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,13,24,476.68705457163,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,11,20,463.20770956661,
Sacramento Cyclocross Race #2,2018-10-20,Men B45+,6,17,426.48535435813,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,8,18,451.85740137976,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B45+,7,15,451.59146818221,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,26,26,596.36249862342,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B45+,6,11,457.96593418791,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B45+,5,9,465.43933755052,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,8,18,444.10505928473,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,6,14,441.07823640724,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Master 45+ Cat 3/4,5,9,446.46773988751,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B45+,8,12,465.71379905427,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,4,25,463.19691571285,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B45+,5,11,446.88744107707,
RodeoCross Race #3,2019-10-16,B Men,18,31,452.76853661341,
