Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,15,19,526.01437566093,
Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,18,18,544.67701131134,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,14,16,648.03402094969,
NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,13,14,612.85630824407,
NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,11,12,613.02724046272,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,22,23,684.90687456621,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,18,19,578.07444884023,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,23,27,551.57975001826,
NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,11,17,503.82019098373,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,37,48,562.13780151084,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,30,31,554.34874425803,
US National Championships Day 4,2016-01-8,Women Singlespeed,37,39,564.54169267595,
US National Championships Day 5,2016-01-9,Women Industry,19,25,538.93392729912,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,18,19,546.04306411948,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,21,22,620.73956379027,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,20,23,566.18812349918,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,11,14,477.65984429986,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,12,12,531.18497544206,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,12,12,559.37957106771,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,15,17,499.10380270117,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,14,15,514.1561596077,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,18,18,532.15276862745,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,13,14,519.06366108916,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,28,28,476.81146732532,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,27,28,468.01696939807,
