Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,17,39,583.52173089026,
Cross Revolution #1,2014-09-21,Cat. 4 Women,DNF,16,654.69383804881,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,16,40,575.91711721696,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,10,30,541.62592291971,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,11,42,522.31397122697,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,16,57,526.89668712366,
Cross Revolution #4,2014-11-16,Cat. 4 Women,2,10,510.56318822511,
Cross Revolution #6,2014-11-30,Cat. 4 Women,1,15,486.40965794431,
Memorial Pool WW#2,2015-10-18,Women Cat 1/2/3,3,4,,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,7,10,519.13268098357,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,11,15,532.65046470058,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,8,14,533.00297113068,
