Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2014-10-11,Men CAT 4/5,52,96,551.59878271289,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,44,93,533.34248375089,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,48,91,547.24299951441,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,17,40,522.10577738545,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,26,65,499.42699288039,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,16,32,540,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,16,44,450.67476711645,
Town Hall Cross,2015-09-19,Men Masters 55-64,8,21,456.10714758834,
Quaker City Cross,2015-09-20,Men 55+ Masters,9,17,522.99730044081,
Caffeinated Cross,2015-10-4,Men Masters 50+,12,17,491.7139198542,
Charm City Cross Day 1,2015-10-10, Men 55+,20,44,461.81017828495,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,5,21,397.09816859954,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,10,26,442.63690458882,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,6,27,397.47326387022,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,7,19,473.08361911496,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,33,41,593.57645336725,
Quaker City Cross,2016-09-25,Men 55+ Masters,10,24,478.74786229121,
Caffeinated Cross,2016-10-2,Men Masters 50+,15,24,480.16054207654,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,14,31,487.47173813245,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,8,23,418.55092994479,
Cross Resurrection at Eva Bandman,2022-12-3,Men Cat 5,13,24,556.2,
Cross Resurrection at Eva Bandman,2022-12-3,Men Singlespeed P/1/2/3/4/5,7,7,434.92419364333,
