Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,25,29,746.34688373146,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,26,31,753.84917020772,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,17,38,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Junior Open,12,15,639.59375553639,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,19,41,633.09021794074,
Trek CX Cup,2022-10-8,Men  Junior 11-12,18,24,659.43192613105,
Glenwood Academy CX,2022-10-16,Junior 9-14,22,35,690.00543058409,
Campton Cross,2022-10-30,Junior 9-14,25,38,715.89614406268,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,21,35,682.48404115799,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,27,46,678.47712475704,
Region Riot Cyclocross,2022-11-27,Junior 9-14,11,12,677.09829959804,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,28,41,705.82849745834,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Boys,9,26,,
Glenwood Academy CX,2023-09-24,Junior 9-14,16,23,729.91715584973,
CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,14,28,647.66834614672,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,16,21,680.68443459702,
2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,15,16,720.19587597854,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,21,31,725.67578667981,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,21,30,707.10322206151,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,22,32,686.60160706196,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,25,40,700.94074582143,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,25,36,751.17897773134,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,22,39,657.29154755061,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,53,64,655.53741879923,
