Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,96050,Jeff,Nichols,Team Velo Plus,,415343,,,
Fat Bike,2,147950,Paul,Stover,,,,,,
Men Cat 3,1,122221,Hayden,Mclaughlin,Ethos Racing,,438489,374.85401126777,339.38257032658,
Men Cat 3,2,112391,Mark,Deboer,Prologue Racing,,454141,393.93422797281,350.52769944808,
Men Cat 3,3,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,375.81647668255,361.67282856958,
Men Cat 3,4,108282,Kurt,Mckinsey,Team Velo Plus,,411079,428.07013179137,372.81795769108,
Men Cat 3,5,66218,Mark,Schloegel,MidwestVelo,,387592,430.66345260286,383.96308681258,
Men Cat 3,6,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,416.25644494335,395.10821593408,
Men Cat 3,7,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,,344216,395.61500664751,406.25334505558,
Men Cat 3,8,67478,Kyle,Guinn,KCBC Racing,,318504,395.56937741508,417.39847417708,
Men Cat 3,9,25256,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,429.75080827964,428.54360329859,
Men Cat 3,10,104482,Ian,Seibert,SBR Quantum Racing,,418091,456.51836874487,439.68873242009,
Men Cat 3,11,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,438.95605843253,450.83386154159,
Men Cat 3,12,96068,Chip,Zimmer,Big D Cycling,,321306,398.2126414156,461.97899066309,
Men Cat 3,13,112388,Matt,Maher,Prologue Racing,,220772,472.09425134212,473.12411978459,
Men Cat 3,14,21578,Michael,Ruder,Localcycling.com,,280536,429.0170748058,484.26924890609,
Men Cat 3,15,21535,Jason,Gaikowski,360 Racing,,75232,460.42289276641,495.41437802759,
Men Cat 3,16,21603,Chris,Thomas,,,265069,516.81310851782,506.55950714909,
Men Cat 3,DNF,78976,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair Specialists,,251482,441.61210737078,528.8497653921,
Men Cat 3,DNF,122150,Caleb,Teague,Jacomo Racing p/b Alloy Wheel Repair Specialists,,437429,368.57415327822,528.8497653921,
Men Cat 3,DNF,21712,John,Pahlmann,,,46877,395.05504366785,528.8497653921,
Men Cat 4,1,97715,Kurt,Wilson,KCBC Racing,,333590,493.85857985781,422.29537073207,
Men Cat 4,2,103612,Shawn,Knight,KCBC Racing,,290426,407.57059045656,431.4891299269,
Men Cat 4,3,118350,Erik,Riker,Prologue Racing,,403130,479.23197825825,440.68288912173,
Men Cat 4,4,33676,Jesse,Ens,Slimenundgrossen,,308053,551.84787352247,449.87664831656,
Men Cat 4,5,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,517.36369152653,459.07040751139,
Men Cat 4,6,120508,Alexander,Flunker,GTG Racing,,457508,487.9775251803,468.26416670622,
Men Cat 4,7,126520,Thomas,Lewin,Grip N Rip,,380060,451.65290338146,477.45792590105,
Men Cat 4,8,144227,Matthew,Bleckman,Team Velo Plus,,276720,500.13369392685,486.65168509588,
Men Cat 4,9,116754,Reid,Schur,,,425202,500.46747596094,495.84544429071,
Men Cat 4,10,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,456.18122610645,505.03920348554,
Men Cat 4,11,126524,John,Hutchinson,Slimenundgrossen,,395441,511.10223383421,514.23296268037,
Men Cat 4,12,125462,Daniel,Doughty,Localcycling.com,,488139,538.50217411267,523.4267218752,
Men Cat 4,13,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,583.55770148892,532.62048107003,
Men Cat 4,14,21629,Rick,Hasty,,,40142,595.81282850241,541.81424026486,
Men Cat 4,15,97713,Lynn,Wilson,Midwest Cycling Club Racing,,364981,531.46123658606,551.0079994597,
Men Cat 4,16,112396,John,Vansooy,,,400291,535.08310436446,560.20175865453,
Men Cat 4,17,126534,George,Kramer,Blue River Bicycle Club,,432246,497.20354608698,569.39551784936,
Men Cat 4,18,138154,Samuel,Carrera,Team Velo Plus,,252291,630.46613136188,578.58927704419,
Men Cat 4,19,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,544.5700599758,587.78303623902,
Men Cat 4,20,63759,Dean,Feuerborn,Santa Fe Trails Bicycle Racing,,307854,540,596.97679543385,
Men Cat 4,DNF,114318,Jesse,Oberweather,Prologue Racing,,390926,522.07074699115,615.36431382351,
Men Cat 5,1,147940,Dan,Eslinger,,,,540,432.65817393032,
Men Cat 5,2,122151,Danny,Roos,GTG Racing,,454587,500.99140586143,442.41652175484,
Men Cat 5,3,147941,David,Davis,,,298655,540,452.17486957936,
Men Cat 5,4,144243,Mike,Hauser,360 Racing,,512361,486.03744330441,461.93321740387,
Men Cat 5,5,144242,Kyle,Sabatini,GP Velotek,,466571,453.91196291825,471.69156522839,
Men Cat 5,6,144226,Matt,Mcginnis,Team Colavita/ Parisi Coffee,,507742,484.18717149759,481.4499130529,
Men Cat 5,7,112398,Brad,Satterwhite,,,342834,540,491.20826087742,
Men Cat 5,8,133652,Kevin,Funk,,,496183,551.48271251663,500.96660870194,
Men Cat 5,9,144244,Carl,Martinez,Team Velo Plus,,518231,547.89593463862,510.72495652645,
Men Cat 5,10,144245,Jeff,Mccool,Team Velo Plus,,475083,588.17477966164,520.48330435097,
Men Cat 5,11,144232,Ronald,Fields,Blue River Bicycle Club,,489078,715.41174672187,530.24165217548,
Men Cat 5,12,130147,Derrick,Newcomer,,,514812,606.46423120501,540,
Men Cat 5,13,133654,Tracy,King,,,493032,597.86810906872,549.75834782452,
Men Cat 5,14,81361,Damien,Hobbs,Team Go! Racing,,456718,471.44188602395,559.51669564903,
Men Cat 5,15,144230,Daniel,Del rosario,,,497080,651.62565700483,569.27504347355,
Men Cat 5,16,135609,Hunter,Navarro,KCOI U20,,494530,505.48595113794,579.03339129806,
Men Cat 5,17,147942,Alan,Tamosinnas,,,,540,588.79173912258,
Men Cat 5,18,134494,Mike,Ivancic,US Military Endurance Sports,,492970,555.37843216548,598.5500869471,
Men Cat 5,19,147934,Rob,Marringa,,,,540,608.30843477161,
Men Cat 5,20,144246,Michael,Steed,,,516122,608.31420217315,618.06678259613,
Men Cat 5,21,147943,Marco,Valletto,,,,540,627.82513042064,
Men Cat 5,22,124175,Roger,Hobbs,Team Go! Racing,,485020,637.99656945833,637.58347824516,
Men Cat 5,23,147944,Lovelace,Antonio,,,,540,647.34182606968,
Men Cat 5,DNF,112405,Ian,Pepin,Move Up Development-Trek,,416734,672.63606195038,666.85852171871,
Men Cat 5,DNF,125460,Scott,King,,,486982,513.38698429373,666.85852171871,
Men Cat 5,DNF,125468,Nigel,Vaught,Big D Cycling,,432978,426.0030963447,666.85852171871,
Men Junior 9-18,1,125468,Nigel,Vaught,Big D Cycling,,432978,426.0030963447,426.0030963447,
Men Junior 9-18,2,135609,Hunter,Navarro,KCOI U20,,494530,505.48595113794,447.59389518758,
Men Junior 9-18,3,89618,Finn,Smith,KCOI U20,,454150,478.58317711308,465.93719447371,
Men Junior 9-18,4,44625,Peter,Whalen,Big D Cycling,,432814,549.55458101113,484.28049375984,
Men Junior 9-18,5,120515,Liam,Ellis,KCOI U20,,487902,530.93297493057,502.62379304597,
Men Junior 9-18,6,112422,Dane,Hooks,KCOI U20,,424881,585.48059545603,520.9670923321,
Men Junior 9-18,7,86705,Isaiah,Delaughder,KCOI U20,,389348,523.06361725455,539.31039161823,
Men Junior 9-18,8,115515,Brandon,Waldorf,GTG Racing,,455143,483.77377975601,557.65369090436,
Men Junior 9-18,9,144239,Julien,Pelshaw,Grip N Rip,,517180,900.25134829627,575.99699019049,
Men Junior 9-18,10,118356,Fineas,Howser,KCOI U20,,423815,575.99699019049,594.34028947662,
Men Junior 9-18,11,103661,Logan,Waldorf,,,,632.46415268521,612.68358876275,
Men Junior 9-18,12,132333,Mauricio,Navarro,,,,690.28125,631.02688804888,
Men Junior 9-18,13,147935,Bowie,Houser,,,519654,420,649.37018733501,
Men Junior 9-18,14,132334,Parker,Chalupnik,KCOI U20,,493932,755.13564138271,667.71348662114,
Men Junior 9-18,15,120512,Elijah,Berberian,,,458060,750,686.05678590727,
Men Junior 9-18,16,126519,Malachi,Schmitz,KCOI U20,,488221,834.00980157998,704.4000851934,
Men Junior 9-18,17,120513,Gabriel,Schmitz,KCOI U20,,459485,626.44439476993,722.74338447953,
Men Masters 40+,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,333.33046512945,313.41482201605,
Men Masters 40+,2,132332,Chris,Ellis,360 Racing,,181090,388.50074366294,329.54502843552,
Men Masters 40+,3,59642,Paul,Aldeguer,Big D Cycling,,342748,339.84737067227,345.67523485499,
Men Masters 40+,4,115517,Wes,Watkins,360 Racing,,209276,442.07989493388,361.80544127447,
Men Masters 40+,5,29475,Eric,Burch,KCOI Boulevard,,135858,377.82184572142,377.93564769394,
Men Masters 40+,6,97268,Andrew,Olson,Slimenundgrossen,,341058,399.56271654896,394.06585411341,
Men Masters 40+,7,97715,Kurt,Wilson,KCBC Racing,,333590,493.85857985781,410.19606053289,
Men Masters 40+,8,144222,Joseph,Rosentel,360 Racing,,105314,447.89692880532,426.32626695236,
Men Masters 40+,9,11986,Patrick,Angell,Grip N Rip,,179718,433.62778462449,442.45647337183,
Men Masters 40+,10,29524,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,,201805,493.52656457457,458.58667979131,
Men Masters 40+,11,21540,Scott,Stevens,,,171441,426.32626695236,474.71688621078,
Men Masters 40+,12,104357,Eric,Howser,KCOI Boulevard,,131324,467.2377771906,490.84709263025,
Men Masters 40+,13,147933,Matt,Cunningham,Bicycle Shack Racing,,135859,400,506.97729904973,
Men Masters 40+,14,114316,Tony,Sherman,Prologue Racing,,361060,418.41486481479,523.1075054692,
Men Masters 40+,15,55897,David,Safley,KCOI Boulevard,,227118,576.31614795129,539.23771188867,
Men Masters 40+,DNF,147934,Rob,Marringa,,,,400,571.49812472762,
Men Masters 40+,DNF,103612,Shawn,Knight,KCBC Racing,,290426,407.57059045656,571.49812472762,
Men Masters 50+,1,29549,Roger,Williams,Team Go! Racing,,41412,356.88919574239,308.53679445189,
Men Masters 50+,2,2246,James,Clevenger,Big D Cycling,,108887,334.30739472466,330.87988412077,
Men Masters 50+,3,29506,James,Shiflett,360 Racing,,268348,392.86051023368,353.22297378964,
Men Masters 50+,4,12144,Paul,Fancher,Big D Cycling,,53933,339.20368620707,375.56606345851,
Men Masters 50+,5,96056,Greg,Vaught,Big D Cycling,,122882,416.88032686567,397.90915312739,
Men Masters 50+,6,12037,David,Romisch,GP Velotek,,254416,453.40122814437,420.25224279626,
Men Masters 50+,7,12036,David,Mathews,KCBC Racing,,269603,492.60437967279,442.59533246513,
Men Masters 50+,8,16436,Ben,Christian,Big D Cycling,,420240,491.4852545127,464.93842213401,
Men Masters 50+,9,21579,Robert,Ades,Localcycling.com,,198910,483.07776909306,487.28151180288,
Men Masters 50+,10,112397,David,Corwin,Bicycle Shack Racing,,290450,539.20102736172,509.62460147175,
Men Masters 50+,11,81344,Samuel,Swearngin,Localcycling.com,,390470,552.94894226783,531.96769114062,
Men Masters 50+,12,21578,Michael,Ruder,Localcycling.com,,280536,429.0170748058,554.3107808095,
Men Masters 50+,13,46174,Jesse,Miguel,Localcycling.com,,244278,518.48690847399,576.65387047837,
Men Masters 50+,14,29532,Pat,Robinson,KCBC Racing,,254699,500,598.99696014724,
Men Masters 50+,15,21627,Michael,Berning,KCOI Boulevard,,159028,527.89233476059,621.34004981612,
Men Masters 50+,16,89617,Donald,Jonas jr.,Localcycling.com,,335532,500,643.68313948499,
Men Masters 50+,DNF,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,382.04140931686,688.36931882274,
Men Masters 50+,DNF,21712,John,Pahlmann,,,46877,395.05504366785,688.36931882274,
Men Masters 50+,DNF,112396,John,Vansooy,,,400291,535.08310436446,688.36931882274,
Men Masters 60+,1,12381,Doug,Long,360 Racing,,90529,417.75839499543,392.56724324498,
Men Masters 60+,2,96068,Chip,Zimmer,Big D Cycling,,321306,398.2126414156,398.2126414156,
Men Masters 60+,3,126515,Tim,Black,Slimenundgrossen,,387991,492.58644107224,459.24670846315,
Men Masters 60+,4,97705,Paul,Engler,GP Velotek,,223492,558.82271906357,492.58644107224,
Men Masters 60+,5,147945,Tracy,Rockwell,,,490091,330,525.92617368132,
Men Masters 60+,6,130147,Derrick,Newcomer,,,514812,606.46423120501,559.26590629041,
Men Masters 60+,7,125457,Peter,Williams,Osceola Velo Club,,375923,599.49984389006,592.6056388995,
Men Masters 60+,DNF,22552,Tim,Bergman,Localcycling.com,,218315,469.69586595775,659.28510411767,
Men Masters 65+,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+,2,22566,Samuel,Perkins,360 Racing,,46974,,,
Men Masters 65+,3,12392,Tom,Pierce,US Military Endurance Sports,,237070,,,
Men Masters 65+,4,126517,Larry,Warkentine,LOCO Cycling Inc,,487949,,,
Men Pro/Cat 1/2,1,20468,Garrick,Valverde,TradeWind Energy Cycling Team,,210225,290.17592425994,271.88050776796,
Men Pro/Cat 1/2,2,112609,Clayton,Otto,Giant Co-Factory Off-Road Team,,388704,344.21866427938,279.27607194814,
Men Pro/Cat 1/2,3,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,326.93061912904,286.67163612832,
Men Pro/Cat 1/2,4,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,265.00398264231,294.06720030849,
Men Pro/Cat 1/2,5,21558,Doug,Stone,Cow Town Cycling Team,,271089,342.47171932148,301.46276448867,
Men Pro/Cat 1/2,6,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,281.03653702026,308.85832866885,
Men Pro/Cat 1/2,7,35557,Kent,Woermann,Olathe Subaru Trek Racing,,278173,373.96693611494,316.25389284902,
Men Pro/Cat 1/2,8,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,319.91413794835,323.6494570292,
Men Pro/Cat 1/2,9,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,331.29401416158,331.04502120938,
Men Pro/Cat 1/2,10,12055,Joseph,Schmalz,,,197714,240.46794498461,338.44058538955,
Men Pro/Cat 1/2,11,35558,Brett,Coppage,MidwestVelo,,226805,445.37954293328,345.83614956973,
Men Pro/Cat 1/2,12,3597,Michael,Morgan,Big Tree Cycling,,335098,351.38922423508,353.23171374991,
Men Pro/Cat 1/2,13,25421,David,Neidinger,Team Colavita/ Parisi Coffee,,272500,220,360.62727793008,
Men Pro/Cat 1/2,14,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,378.27810332045,368.02284211026,
Men Pro/Cat 1/2,15,50546,Rocky,Remy,MidwestVelo,,328658,357.50844139718,375.41840629044,
Men Pro/Cat 1/2,16,21532,Shea,Bergman,Bikeable Communities,,236301,418.78615296158,382.81397047061,
Men Pro/Cat 1/2,17,29480,J p,Brocket,Kuat Racks Racing,,275550,347.32339591857,390.20953465079,
Men Pro/Cat 1/2,18,2292,Bill,Marshall,KCCX Elite Cyclocross Team p/b Clement,,53358,334.40945145763,397.60509883097,
Men Pro/Cat 1/2,DNF,25811,Aaron,Sims,Cycle City Racing,,221970,399.49931491604,412.39622719132,
Men Pro/Cat 1/2,DNF,81355,Michael,Allison,Olathe Subaru Trek Racing,,310330,389.32490456759,412.39622719132,
Single Speed,1,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,378.27810332045,325.73812126846,
Single Speed,2,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,375.81647668255,340.15199767952,
Single Speed,3,144248,Ben,Stark-sachs,,,518361,364.66961003722,354.56587409058,
Single Speed,4,67478,Kyle,Guinn,KCBC Racing,,318504,395.56937741508,368.97975050164,
Single Speed,5,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,,344216,395.61500664751,383.3936269127,
Single Speed,6,147936,Hayden,Wylie,,,519442,400,397.80750332376,
Single Speed,7,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,453.62339118486,412.22137973482,
Single Speed,8,21626,Bill,Anderson,360 Racing,,194087,455.64718918403,426.63525614588,
Single Speed,9,147937,Chris,Gooww,,,,400,441.04913255694,
Single Speed,10,67477,Patrick,Schlager,Osceola Velo Club,,103813,496.57516161833,455.463008968,
Single Speed,DNF,144249,Bradley,Wiltfong,,,437884,390.3825092622,484.29076179012,
Single Speed,DNF,21535,Jason,Gaikowski,360 Racing,,75232,460.42289276641,484.29076179012,
Women Cat 3,1,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 3,2,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Cat 3,3,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,,,
Women Cat 4,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,595.15600281116,530.0632858495,
Women Cat 4,2,98705,Joan,Radakovich,Localcycling.com,,420069,571.72161668716,553.37552389966,
Women Cat 4,3,144236,Laura,Ojeda,,,350440,600,576.68776194983,
Women Cat 4,4,144235,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,572.05806987815,600,
Women Cat 4,5,133544,Dawn,Marie hargis,Team Pedalino,,492716,653.96114296146,623.31223805017,
Women Cat 4,6,147938,Robyn,Burky,,,320328,600,646.62447610034,
Women Cat 4,7,147939,Michelle,Davis,,,236105,600,669.9367141505,
Women Cat 4,DNF,144234,Elizabeth,Hablinski,,,509557,544.11613975629,716.56119025084,
Women Junior 9-18,1,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 9-18,2,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 9-18,3,125455,Macy,Orrick,KCOI U20,,487834,,,
Women Masters 40+,1,97713,Lynn,Wilson,Midwest Cycling Club Racing,,364981,,,
Women Masters 40+,2,53219,Tina,Fleecs,,,,,,
Women Masters 40+,3,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores Women's Cycling Team,,384183,,,
Women Masters 40+,4,12050,Julie,Stark,Localcycling.com,,252460,,,
Women Masters 50+,1,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,,,
Women Masters 50+,2,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50+,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 50+,4,81349,Sheila,Swearngin,,,,,,
Women Masters 60+,1,39643,Becca,Williams,Women's Free State Racing,,306230,,,
Women Pro/Cat 1/2,1,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Youth 6-8,1,126532,Reed,Satterwhite,,,490703,750,675,
Youth 6-8,2,147946,Britton,Benscoter,,,,750,693.75,
Youth 6-8,3,138156,Austin,Thompson,KCOI U20,,493630,750,712.5,
Youth 6-8,4,147947,Josiah,Volavongsa,,,,750,731.25,
Youth 6-8,5,147948,Simon,Benscoter,,,,750,750,
Youth 6-8,6,97641,Adam,Bailey,,,,750,768.75,
Youth 6-8,7,147949,Peyton,Hargis,,,,750,787.5,
Youth 6-8,9,144225,Canaan,Schmitz,,,518008,750,806.25,
