Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2018-09-2,Women Open Cat4/5,17,18,706.7217557952,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,27,31,688.37695255626,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,19,21,720.40623121863,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,23,26,734.72136557635,
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,26,30,679.66873158775,
Kutztown Cross,2018-10-20,Women Open Cat4/5,8,9,672.32886357155,
HPCX,2018-10-28,Women Open Cat4/5,7,8,671.74281182483,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat4/5,8,8,677.19529452656,
Sly Fox Cross,2018-11-11,WOMENS 4/5,18,19,706.52739480794,
Solstice Cross,2018-12-8,Women Open Cat4/5,8,8,716.40228419639,
Carpenter Cross,2019-09-7,Women Open Cat4/5,9,12,633.41205284201,
Whirlybird Cross,2019-09-8,Women Open Cat4/5,16,24,632.50678732594,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,7,12,644.44959738724,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,7,13,656.12606900593,
Town Hall Cross,2019-09-21,Women 4/5,18,25,623.12752632808,
Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,6,20,547.43826834641,
HippoCross,2019-10-5,Women Open Cat4/5,1,2,,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,13,28,602.93000900087,
Kutztown CX 2019,2019-10-19,Women Open Cat4/5,3,7,612.72276423133,
Troegenator Cross,2019-10-26,Women Open Cat4/5,8,11,651.48201549617,
HPCX,2019-10-27,Women Open Cat4/5,11,16,634.96429039259,
RMR BrewCross,2019-11-2,Women Open Cat4/5,3,5,,
Stoudts Cross,2019-11-3,Women Open Cat4/5,6,6,693.64057804845,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,15,19,703.60836491762,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Open Cat4/5,5,6,644.78478252947,
Rivertown Cross,2019-11-30,Women  Cat 4/5,4,8,585.75966153723,
Rivertown Cross,2019-11-30,Men Single Speed,8,8,501.16823165613,
Solstice Cross,2019-12-8,Women Open Cat4/5,7,9,648.85816963513,
Twining Valley Cross Classic,2019-12-14,Women Open Cat4/5,4,4,,
Carpenter Cross,2021-09-25,Women Cat 4/5,4,9,582.24857135464,
Nittany Lion Cross,2021-09-26,Women Cat 4/5,6,13,581.58085090412,
Crossasaurus Awesome,2021-10-10,Women Cat 4/5,6,18,558.77151691449,
Carpenter Cross,2022-09-24,Women Cat4/5,25,26,682.46580832463,
Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,13,25,622.11919058824,
Cooper River CX,2022-10-23,Women Senior Cat3/4/5,22,26,688.91703396785,
