First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Johnston,Westwood Cycle Cross,2019-10-20,Men Masters 50+,1,13,279.44822565468,
Joe,Johnston,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,31,17,534.44741744219,
Joe,Johnston,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Elite,5,7,363.99515275342,
Joe,Johnston,Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,4,11,324.17110643115,
Joe,Johnston,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,1,22,254.66302618423,
Joe,Johnston,Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,1,25,265.13558584262,
Joe,Johnston,Rockland County Supercross Cup,2017-11-18,Masters 50,5,49,260.38998504842,
Joe,Johnston,SCCX,2017-11-5,Men  Masters 50+,3,20,310.22687030558,
Joe,Johnston,Cheshire CX,2017-11-4,MASTERS 50+,1,19,255.15478997224,
Joe,Johnston,HPCX Day 1,2017-10-28,Men Masters 45+,2,53,226.45227915533,
Joe,Johnston,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,3,36,273.45400473153,
Joe,Johnston,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,29,72,366.77421433109,
Joe,Johnston,Whirlybird Cross,2017-09-10,Men Masters 45+,2,61,240.18705231403,
Robert,Mecea,Westwood Velo ,2016-12-4,Men Masters 40+,15,18,493.58464231799,
Robert,Mecea,Supercross Cup Day 2,2016-11-20,Men Masters 45+,34,42,504.2188883748,
Robert,Mecea,Supercross Cup,2016-11-19,Men Masters 45+,47,52,537.87290345111,
Robert,Mecea,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+,9,10,394.78106110011,
Robert,Mecea,Kutztown,2016-11-12,Men  Masters 45+,23,30,408.0033581947,
Robert,Mecea,Bubblecross Day 2,2016-11-6,Men Masters 40+,5,6,399.89972076748,
Robert,Mecea,Bubblecross Day 1,2016-11-5,Men Masters 40+,20,21,447.83501323918,
Robert,Mecea,HPCX Day 2,2016-10-30,Men Masters 45+,47,49,536.26698447691,
Robert,Mecea,HPCX Day 1,2016-10-29,Men Masters 45+,41,63,446.43670583832,
Robert,Mecea,Marty Cross,2016-10-23,Men Masters 40+,21,23,584.19972952441,
Robert,Mecea,Whirlybird CX,2016-10-22,Men Masters 45+,29,48,418.0385969465,
Robert,Mecea,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,31,46,500.72082536456,
Robert,Mecea,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,20,26,479.84724800728,
Robert,Mecea,HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,14,18,491.79530599135,
Robert,Mecea,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),42,46,546.81120335489,
