Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,134515,Evan,Sands,,0:18:28,484107,668.47895533217,549.83479321443,
Men JM 11-12,2,142734,Jack,Higley,,0:18:51,515624,655.00780471386,576.6594272062,
Men JM 11-12,3,173591,Alister,Kinneer,,0:19:29,566257,617.1066277696,603.48406119797,
Men JM 11-12,4,159081,Connnor,Beshore,,0:19:32,542105,575.01238696105,630.30869518974,
Men JM 11-12,5,174595,Milo,Hummon,,0:22:18,566379,738.70670637208,657.13332918151,
Men JM 11-12,6,177492,Tucker,Platte,,0:24:35,567527,699.43697101438,683.95796317328,
Men JM 11-12,7,172699,Henry,Cox,,0:24:35,566410,667.01086846837,710.78259716505,
Men JM 11-12,8,164329,Nathaniel,Spencer,,- 1 Lap,545417,726.84027142756,737.60723115682,
Men JM 11-12,9,185878,Jack,Nichols,,- 1 Lap,587479,724.0121702906,764.43186514859,
Men JM 11-12,10,167418,Peter,Deferse,,- 2 Laps,544395,781.72324891291,791.25649914036,
Men JM 13-14,1,173187,Kai,Peterka,,0:32:16,544998,430.3059896306,430.3059896306,
Men JM 13-14,2,124621,Henry,Walsh,,0:33:09,486997,509.77068623916,474.79151750786,
Men JM 13-14,3,186349,Owen,Cook,,0:34:07,588278,589.83668565153,497.44000916152,
Men JM 13-14,4,159089,Garrett,Beshore,,0:34:22,542104,529.11413552591,520.08850081518,
Men JM 13-14,5,128254,West,Merrill,,0:35:01,488998,556.91409301448,542.73699246884,
Men JM 13-14,6,120649,Levi,Stewart,,0:35:17,484643,621.36493485965,565.3854841225,
Men JM 13-14,7,127687,Andrew,Sands,,0:36:34,484106,665.85740160955,588.03397577616,
Men JM 13-14,8,158484,Collin,Hartman,,0:37:19,539502,646.06290487445,610.68246742982,
Men JM 13-14,9,127688,Ian,Edwards,,0:37:46,457356,587.82304603169,633.33095908348,
Men JM 13-14,10,162114,Luke,Ozment,,0:38:43,542226,714.22539948746,655.97945073714,
Men JM 13-14,11,178076,Leo,Ramirez,,0:42:14,568588,796.90654978057,678.6279423908,
Men JM 13-14,12,146630,Hayden,Raph,,0:44:20,521283,624.5302129263,701.27643404446,
Men JM 13-14,13,144169,George,Gerakos,,0:46:14,518472,661.95296986912,723.92492569812,
Men JM 13-14,14,188243,Ty,Anderson,,- 2 Laps,575973,600,746.57341735178,
Men JM 13-14,DNF,179528,Luke,Walter,,DNF,587841,591.15717355921,791.8704006591,
Men JM 13-14,DNF,145007,Edward,Ebright,,DNF,504864,640.01625485738,791.8704006591,
Men JM 15-16,1,186825,Truett,Bennett,,0:31:01,583992,,,
Men JM 15-16,2,110074,Gavin,Lopez,,0:31:57,449067,,,
Men JM 15-16,3,185869,Richard,Morris,,0:32:07,583468,,,
Men JM 15-16,4,110075,Drew,Weitkunat,,0:32:53,443452,,,
Men JM 15-16,5,157426,Collin,Agne,,0:33:59,539252,,,
Men JM 15-16,DNF,188244,Callum,Coats-ballaseux,,DNF,512865,,,
Men JM 17-18,1,27745,Owen,Walter,,0:38:30,,,,
Men JM 9-10,1,172228,Cavan,Bales,,0:20:09,539214,581.21363158886,519.51068339145,
Men JM 9-10,2,189337,Raymond â€œr.j.â€,Hembrook,,0:21:14,579983,552.81475950124,545.60854671316,
Men JM 9-10,3,174878,Xavier,Allen,,0:23:17,568169,694.7686164572,571.70641003487,
Men JM 9-10,4,185873,Gavin,Sanders,,- 1 Lap,584066,602.35348626332,597.80427335658,
Men JM 9-10,5,186351,Oliver,Colson,,- 1 Lap,586188,650,623.90213667829,
Men JM 9-10,6,185874,Tanner,Kast,,- 1 Lap,587024,659.86566215442,650,
Men JM 9-10,7,186151,Jacob,Cox,,- 1 Lap,588102,666.76591371669,676.09786332171,
Men JM 9-10,8,188245,Lincoln,Swift,,- 1 Lap,,650,702.19572664342,
Men JM 9-10,9,188246,Cole,Montgomery,,- 1 Lap,588820,650,728.29358996513,
Men JM 9-10,10,186826,Freedom,Bennett,,,584080,565.17712589082,754.39145328684,
Men JM 9-10,11,188247,Eli,Antoun,,,588893,650,780.48931660855,
Men MM 40+,1,74227,James,Mccarthy,,0:55:46,23233,269.00113485396,251.89182841305,
Men MM 40+,2,30107,Matt,Davies,,0:57:39,363289,256.63897828869,261.82998267882,
Men MM 40+,3,78283,Mike,Bonenberger,,0:57:47,4187,304.77383571835,271.76813694459,
Men MM 40+,4,2532,Taylor,Carrington,,0:58:17,121888,315.25501206198,281.70629121037,
Men MM 40+,5,94078,Dan,Schrad,,0:58:27,414870,336.99924482072,291.64444547614,
Men MM 40+,6,27191,Cody,Waite,,0:58:59,88443,335.93496131294,301.58259974191,
Men MM 40+,7,4063,Tim,Faia,,0:59:45,40096,236.6551154263,311.52075400769,
Men MM 40+,8,173612,Kurt,Kropp,,1:00:01,93553,353.9774399047,321.45890827346,
Men MM 40+,9,94878,Brandon,Dyksterhouse,,1:00:12,412105,460.95645383138,331.39706253923,
Men MM 40+,10,13643,Scott,Forrest,,1:00:21,12041,399.56461018868,341.33521680501,
Men MM 40+,11,94035,Charley,Dean,,1:00:41,336978,379.84311383632,351.27337107078,
Men MM 40+,12,96109,Erik,Rissler,,1:00:41,171695,388.08377504341,361.21152533655,
Men MM 40+,13,142723,William,Howe,,1:00:57,364392,400.83728476306,371.14967960233,
Men MM 40+,14,117832,Ewen,North,,1:01:00,456836,381.88321364968,381.0878338681,
Men MM 40+,15,26402,Doug,Schuler,,1:02:00,262367,320.95281846334,391.02598813388,
Men MM 40+,16,64262,Kevin,Carter,,1:02:20,70144,480.29580573289,400.96414239965,
Men MM 40+,17,98044,Chris,T smith,,1:02:42,416253,378.29158570743,410.90229666542,
Men MM 40+,18,113709,Felipe,Cantero gutierrez,,- 1 Lap,455109,361.21152533655,420.8404509312,
Men MM 40+,19,15817,Brian,Mccall,,- 1 Lap,23189,378.53578734866,430.77860519697,
Men MM 40+,20,115375,Robert,Donovan,,- 1 Lap,293496,372.50425765991,440.71675946274,
Men MM 40+,21,6231,Brian,Baker,,- 1 Lap,149470,344.18939187475,450.65491372852,
Men MM 40+,22,148015,William,Allen,,- 1 Lap,186832,328.70098177442,460.59306799429,
Men MM 40+,23,32027,Neil,Smith,,- 1 Lap,364246,393.73086342659,470.53122226006,
Men MM 40+,DNF,110082,Patrick,J gallegos,,DNF,78794,366.22911707713,490.40753079161,
Men MM 40+ 3,1,38643,Ryan,Stewart,,0:50:08,133708,378.89889152298,338.4089158494,
Men MM 40+ 3,2,26008,Jake,Lueckel,,0:50:28,76599,447.52885485009,352.21954218131,
Men MM 40+ 3,3,26442,Ivy,Koger,,0:50:34,19574,377.85112833024,366.03016851322,
Men MM 40+ 3,4,138815,Matthew,A ray,,0:51:22,401015,401.3140062198,379.84079484512,
Men MM 40+ 3,5,45967,David,Altschuld,,0:51:32,362699,414.17151113745,393.65142117703,
Men MM 40+ 3,6,172238,Clyde,Wright,,0:51:48,331160,430.65945466965,407.46204750894,
Men MM 40+ 3,7,144203,John,Vajda,,0:52:05,470781,439.50714567586,421.27267384085,
Men MM 40+ 3,8,79961,Keagan,Rowley,,0:52:10,196600,454.11100588404,435.08330017276,
Men MM 40+ 3,9,25799,Jonathan,Jones,Old School Industries,0:52:17,247379,408.86616775226,448.89392650466,
Men MM 40+ 3,10,29997,Bill,Manning,,0:53:21,22398,452.97972388058,462.70455283657,
Men MM 40+ 3,11,26529,Lee,Gerakos,,0:53:47,225659,483.23023519716,476.51517916848,
Men MM 40+ 3,12,66560,Christopher,Kinneer,,0:54:42,321636,483.36546214889,490.32580550039,
Men MM 40+ 3,13,91045,Christopher,Mcstay,,0:56:46,392847,418.52844682789,504.1364318323,
Men MM 40+ 3,14,142741,Robert,Lydic,,- 1 Lap,517381,460.66724052849,517.9470581642,
Men MM 40+ 3,DNF,96081,Lanny,Dunham,,DNF,408085,456.84640333592,545.56831082802,
Men MM 40+ 3,DNF,136196,Jason,Breitbarth,,DNF,493268,507.88082816365,545.56831082802,
Men MM 40+ 3,DNF,79109,Justin,Kast,,DNF,400237,353.4168022564,545.56831082802,
Men MM 40+ 3,DNF,171550,Ian,Kearns,,DNF,435296,394.9328170154,545.56831082802,
Men MM 40+ 4,1,171568,Isaac,Greenlee,,0:39:24,400315,461.15984395446,403.90465713579,
Men MM 40+ 4,2,171553,Kevin,Moore,,0:39:42,551785,445.07874329383,415.80743508838,
Men MM 40+ 4,3,178087,David g,Fitzgerald,Old School Industries,0:42:03,486654,519.30726146625,427.71021304098,
Men MM 40+ 4,4,124601,Mark,Stookesberry,,0:42:29,468441,432.46814703574,439.61299099357,
Men MM 40+ 4,5,49561,Jeff,Krause,,0:42:49,362868,540,451.51576894617,
Men MM 40+ 4,6,37122,Per,Larsen,,0:42:49,264124,511.56232797216,463.41854689877,
Men MM 40+ 4,7,138816,Daniel,Reback,,0:43:40,141562,501.41110894907,475.32132485136,
Men MM 40+ 4,8,131847,Derek,Catterfeld,,0:44:02,503698,537.9012753476,487.22410280396,
Men MM 40+ 4,9,110903,Mark,A bales,,0:44:13,2403,522.50471129322,499.12688075656,
Men MM 40+ 4,10,29828,Brian,Claytor,,0:44:32,363740,557.54127155638,511.02965870915,
Men MM 40+ 4,11,97418,Jeffrey,Nichols,,0:45:22,482214,584.16048327778,522.93243666175,
Men MM 40+ 4,12,94920,Jeffrey,R smith,,0:45:32,264136,554.70355792436,534.83521461435,
Men MM 40+ 4,13,111785,Chris,Thorson,,0:45:57,454557,582.88533528511,546.73799256694,
Men MM 40+ 4,14,64102,Brian,Hemstreet,,0:46:04,362435,587.21548703528,558.64077051954,
Men MM 40+ 4,15,26449,Geoffrey,Thompson,,0:46:08,177673,553.47598513388,570.54354847213,
Men MM 40+ 4,16,78362,Alex,Dorganross,,0:46:45,369165,489.90677667729,582.44632642473,
Men MM 40+ 4,17,186133,Paul,Grunt,,0:46:55,340138,473.76006622969,594.34910437733,
Men MM 40+ 4,18,131805,Troy,M reynolds,,0:47:19,58463,586.51480120635,606.25188232992,
Men MM 40+ 4,19,144104,Jacob,Dewalt,,0:47:36,434094,480.14965133213,618.15466028252,
Men MM 40+ 4,20,26062,Devin,Mccune,,0:47:53,116707,590.38195465449,630.05743823512,
Men MM 40+ 4,21,128779,Paul,Meskimen,,0:47:57,367606,564.36926723505,641.96021618771,
Men MM 40+ 4,22,81171,Brad,Smallegan,,0:48:25,417527,621.77584976278,653.86299414031,
Men MM 40+ 4,23,61997,Jeff,Cox,,0:49:43,363048,566.63398331469,665.7657720929,
Men MM 40+ 4,24,39471,Edward,Cookson,,0:50:38,287241,659.54718666738,677.6685500455,
Men MM 40+ 4,DNF,157425,Jim,Bergstrand,,DNF,539829,609.50806797759,701.47410595069,
Men MM 50+,1,26812,Ross,Delaplane,,0:37:41,9105,285.54760437256,273.39968839167,
Men MM 50+,2,40771,Steve,Laurel,,0:37:44,240886,317.24506550708,284.46419682077,
Men MM 50+,3,1000,Todd,Cassan,,0:38:06,6406,339.61918741132,295.52870524986,
Men MM 50+,4,59114,Kevin,Obrien,,0:38:15,325526,308.07582375807,306.59321367896,
Men MM 50+,5,110082,Patrick,J gallegos,,0:38:15,78794,366.22911707713,317.65772210806,
Men MM 50+,6,37163,Paul,Lugar,,0:38:37,21788,315.50998551074,328.72223053716,
Men MM 50+,7,12218,Jon,Cariveau,,0:38:43,6112,259.61419542121,339.78673896625,
Men MM 50+,8,26360,Joseph,Taddeucci,,0:38:51,112914,339.40898006504,350.85124739535,
Men MM 50+,9,172709,Corey,Cope,,0:38:58,7738,346.41330975123,361.91575582445,
Men MM 50+,10,54877,Steven,Frank,,0:39:51,184345,443.10757681484,372.98026425355,
Men MM 50+,11,41599,Douglas,Hudson,,0:40:28,77069,328.71282746853,384.04477268264,
Men MM 50+,12,142406,Erin,Witter,,0:41:22,115070,467.16004060877,395.10928111174,
Men MM 50+,13,4056,LeRoi,Smith,,0:41:40,181380,452.86199879528,406.17378954084,
Men MM 50+,14,132987,Walter,Strickler,,0:41:52,521663,440.11401943067,417.23829796994,
Men MM 50+,15,82294,Broc,Thompson,,0:42:02,35408,432.97609206739,428.30280639904,
Men MM 50+,16,36605,Don,Maschka,,0:42:33,259916,466.92564243916,439.36731482813,
Men MM 50+,17,26287,John,Cotton,,0:42:56,7900,553.41649163716,450.43182325723,
Men MM 50+,18,26868,Robert,Andrew,,0:43:01,56804,482.35052856441,461.49633168633,
Men MM 50+,19,26289,Gus,Greivel,,0:43:04,136867,401.86042828816,472.56084011543,
Men MM 50+,20,100019,Curtis,J weitkunat,Modern Market p/b GR Capital,0:43:52,37630,475.53085443323,483.62534854452,
Men MM 50+,DNF,26269,Craig,Hofer,,DNF,47071,368.66887046015,505.75436540272,
Men MM 50+ 4,1,159093,Scott,Meadows,,0:41:40,364256,391.62187012933,391.62187012933,
Men MM 50+ 4,2,113676,Jeff,Fithian,,0:44:07,363717,458.71725282452,452.22783537169,
Men MM 50+ 4,3,187620,Kevin,Egan,,0:44:38,363411,540,465.77989800055,
Men MM 50+ 4,4,27126,Adam,Levy,,0:44:54,218898,553.58902856854,479.33196062941,
Men MM 50+ 4,5,42724,David,Fitzpatrick,,0:45:11,362497,549.55018038549,492.88402325827,
Men MM 50+ 4,6,26319,Adam,Moskowitz,,0:45:34,363932,499.20604674282,506.43608588713,
Men MM 50+ 4,7,126674,Howard,Stevenson,,0:45:51,488197,555.24334793426,519.98814851598,
Men MM 50+ 4,8,2366,Bob,Prieto,,0:45:59,246085,547.0922737737,533.54021114484,
Men MM 50+ 4,9,118283,Andrew,Tidrick,,0:46:07,351560,572.85915904124,547.0922737737,
Men MM 50+ 4,10,113745,Frank,P knuettel,,0:46:23,377290,540,560.64433640256,
Men MM 50+ 4,11,10793,Andrew,Stevens,,0:46:44,294644,571.14530310051,574.19639903141,
Men MM 50+ 4,12,159540,Richard,Klusman,,0:46:57,49709,613.47117261392,587.74846166027,
Men MM 50+ 4,13,25330,John,Shearer,,0:47:11,32373,546.87581657262,601.30052428913,
Men MM 50+ 4,14,26183,Douglas,Robison,,0:47:16,183223,522.81047617947,614.85258691799,
Men MM 50+ 4,15,146624,Miles,Cook,MAD Racing Colroado,0:48:56,380472,538.93141732288,628.40464954685,
Men MM 50+ 4,16,127663,Christopher,Dunn,,0:49:23,268445,642.77075756276,641.9567121757,
Men MM 50+ 4,17,26063,John,Haley,,0:49:28,234292,635.06024602691,655.50877480456,
Men MM 50+ 4,DNF,128246,Michael,S smith,,DNF,62977,664.72565204364,682.61290006228,
Men MM 60+,1,26180,Doug,Richards,,0:42:24,364183,419.32654898066,417.9138147038,
Men MM 60+,2,13373,Mark,Taylor,,0:43:14,35104,518.96615313603,443.17689931186,
Men MM 60+,3,25334,Emil,Gercke,,0:43:35,13087,454.75334689597,468.43998391992,
Men MM 60+,4,26159,Joseph,Paulson,,0:47:56,46650,495.88298528032,493.70306852797,
Men MM 60+,5,51533,William,Ehler,,0:47:56,168527,471.30412947957,518.96615313603,
Men MM 60+,6,39479,Ray,Roetman,,- 1 Lap,186797,624.07941240619,544.22923774409,
Men MM 60+,7,84680,James,Bowen,,- 1 Lap,115173,610.95869179677,569.49232235215,
Men MM 60+,8,26543,Larry,Varys,,- 1 Lap,131425,642.88539973397,594.75540696021,
Men MM 60+,9,78272,Allan,Marvin,,- 1 Lap,22787,619.31807043469,620.01849156826,
Men MM 60+,DNF,26158,Tim,Downing,,DNF,124988,611.89428262628,670.54466078438,
Men SM 3,1,178082,Nicholas,Tabares,,0:45:32,365573,364.97146108425,317.3336587932,
Men SM 3,2,159558,Kaitlin,Keough,,0:46:01,200237,250.95110258755,331.95945885924,
Men SM 3,3,171551,John,Vandegrift,,0:46:30,534592,382.48665139435,346.58525892528,
Men SM 3,4,171554,Jabez,Meulemans,,0:46:57,524942,372.54303620327,361.21105899131,
Men SM 3,5,120324,Adriano,Lucero,,0:48:39,456914,546.61185713745,375.83685905735,
Men SM 3,6,176772,Steve,Aseltine,,0:48:56,535989,457.04327421141,390.46265912339,
Men SM 3,7,157834,Noah,Rand,,0:48:56,540288,410.98372996058,405.08845918943,
Men SM 3,8,65011,Josh,Weis,,0:50:06,348668,393.89693389173,419.71425925547,
Men SM 3,9,7667,Adam,Parke,,0:50:10,213492,423.64224292537,434.34005932151,
Men SM 3,10,87650,Ben,Laforce,,0:50:23,230509,518.45997514847,448.96585938755,
Men SM 3,11,145891,Marshall,Troutner,,0:51:23,518177,427.95032208719,463.59165945359,
Men SM 3,12,114853,William,Stanford,,0:51:56,455500,340.99509317329,478.21745951962,
Men SM 3,13,92789,Michael,S dunbar,,0:52:07,289831,419.71425925547,492.84325958566,
Men SM 3,14,94869,Corey,J baughman,,0:53:28,411674,489.68510092199,507.4690596517,
Men SM 3,15,77345,Andre,Selvyn,,0:56:24,380514,475.1230417062,522.09485971774,
Men SM 4,1,157424,Nathan,Gangelhoff,,0:39:58,537480,444.86891535312,384.03647757439,
Men SM 4,2,62008,Cooper,Lull,,0:40:05,363551,540,397.03343777652,
Men SM 4,3,168334,Samuel,Mcgee,,0:40:07,559775,444.48557483534,410.03039797866,
Men SM 4,4,185427,Michael,Margolis,,0:41:12,561847,445.85585848244,423.02735818079,
Men SM 4,5,142744,Owen,Mcgrath,,0:41:20,423218,464.69808819169,436.02431838292,
Men SM 4,6,125433,Caleb,M schroder,,0:42:26,402152,470.2143166187,449.02127858506,
Men SM 4,7,81059,Sanford,Student,,0:42:34,368467,486.86568131846,462.01823878719,
Men SM 4,8,83040,Ben,Marshall,,0:43:06,460267,568.03045491257,475.01519898933,
Men SM 4,9,186825,Truett,Bennett,,0:43:27,583992,797.30711806797,488.01215919146,
Men SM 4,10,188250,John,Herr,,0:43:27,338294,540,501.0091193936,
Men SM 4,11,142718,Jacob,Malone,,0:43:37,480285,464.50933421851,514.00607959573,
Men SM 4,12,96111,Bart,Wolczyk,,0:43:44,415347,502.47534611982,527.00303979787,
Men SM 4,13,175177,Kyle,Ramage,,0:43:56,539304,541.65179828132,540,
Men SM 4,14,188251,Chris,R sandelli,,0:44:02,304765,540,552.99696020213,
Men SM 4,15,185896,Geoffrey,R quinter,,0:44:05,181796,658.36132368473,565.99392040427,
Men SM 4,16,40912,Travis,Tung,,0:44:22,252262,568.20621706213,578.9908806064,
Men SM 4,17,158508,Spencer,Hodges,,0:44:55,467813,545.34611596308,591.98784080854,
Men SM 4,18,172708,Josh,Speiser,,0:45:00,94172,550.55102181683,604.98480101067,
Men SM 4,19,30110,Michael,Welker,,0:45:22,227319,477.17388533621,617.98176121281,
Men SM 4,20,186133,Paul,Grunt,,0:45:45,340138,473.76006622969,630.97872141494,
Men SM 4,21,115036,Liam,Olson,,0:46:41,455939,486.35558757377,643.97568161708,
Men SM 4,22,185868,Bodhi,Malin,,0:52:01,573874,510.51514526602,656.97264181921,
Men SM 4,23,26707,Mathew,Adams,,- 1 Lap,364415,540,669.96960202134,
Men SM 4,24,81368,Michael,Rost,,- 1 Lap,247287,540,682.96656222348,
Men SM 4,25,188252,Nathan,Teynor,,- 1 Lap,499035,540,695.96352242561,
Men SM 4,DNF,158509,Gregory,Burroughs,,DNF,541206,538.51290435974,721.95744282988,
Men SM 4,DNF,11855,Stephen,Glass,,DNF,545606,416.79219316709,721.95744282988,
Men SM 4,DNF,174101,Daniel,Cummins,,DNF,503376,411.57687989639,721.95744282988,
Men SM 4,DNF,185161,Robert,Wade,,DNF,317282,379.13183064278,721.95744282988,
Men SM 4,DNF,174836,Ryan,Osullivan,,DNF,477130,457.34462597931,721.95744282988,
Men SM 5,1,27247,Nathan,Meyers,,0:42:21,567933,448.50106145323,423.58892911346,
Men SM 5,2,188253,Sam,Scheurich,,0:42:48,561379,540,438.14031297428,
Men SM 5,3,186843,Tyler,Landman,,0:43:55,564493,455.54130148384,452.6916968351,
Men SM 5,4,174602,Tim,Blakemore,,0:44:00,551599,507.89192902303,467.24308069591,
Men SM 5,5,159101,Peter,Bergmann,,0:44:36,539146,531.58651930535,481.79446455673,
Men SM 5,6,173180,Christopher,Dolan,,0:45:23,498511,496.54759994666,496.34584841755,
Men SM 5,7,187621,Daniel,Spira,,0:48:15,574769,540,510.89723227837,
Men SM 5,8,150549,Louis,Orzolek,,0:49:05,520957,540,525.44861613918,
Men SM 5,9,185905,Joseph,Vandeven,,0:49:16,404993,570.65792068665,540,
Men SM 5,10,15892,Kyle,Williams,,0:49:33,566354,553.47038897724,554.55138386082,
Men SM 5,11,185436,Alfonso,Martinez,,0:50:21,510522,514.96359978016,569.10276772163,
Men SM 5,12,185910,Taylor,Pensoneau,,- 1 Lap,587215,557.35714285714,583.65415158245,
Men SM 5,13,185915,Ed,Walsh,,- 1 Lap,587051,568.66265317758,598.20553544327,
Men SM 5,14,179544,Matthew,Hummon,,- 1 Lap,,663.44510538573,612.75691930409,
Men SM 5,15,188236,David,Costa,,- 1 Lap,,540,627.3083031649,
Men SM 5,16,26197,Larry,Gruel,,- 1 Lap,263992,540,641.85968702572,
Men SM 5,17,185919,Doug,Moore,,- 2 Laps,587297,557.60714285714,656.41107088654,
Men SM 5,DNF,111788,Jt,Metzger,,DNF,439799,624.07896006355,685.51383860817,
Men SM 5,DNF,173186,David,Almanzan,,DNF,438693,540,685.51383860817,
Men SM 5,DNF,180954,Todd,Stevenson,,DNF,569213,529.22012971942,685.51383860817,
Men SM 5,DNF,188254,Matthew,Schell,,DNF,571470,540,685.51383860817,
Men SM Open,1,39078,Garrett,Gerchar,,0:53:17,344890,219.60733924425,219.60733924425,
Men SM Open,2,12082,Dean,Haas,,0:55:59,271420,294.53888599226,243.14574942016,
Men SM Open,3,33799,Jonathan,Anderson,,0:56:24,302730,243.89852152751,258.1444496965,
Men SM Open,4,116487,Sean,Herring,,0:57:47,410323,326.05276872722,273.14314997284,
Men SM Open,5,125402,Nathaniel,Vacura,,0:58:32,486096,266.78747181135,288.14185024918,
Men SM Open,6,71803,Michael,Potter,,0:59:04,359849,297.4146435114,303.14055052552,
Men SM Open,7,111723,Daniel,E dombroski,,1:00:38,81651,308.86645753964,318.13925080186,
Men SM Open,8,26374,Aaron,Vaughn,,1:01:56,269163,338.48216151134,333.1379510782,
Men SM Open,9,185161,Robert,Wade,,1:04:21,317282,379.13183064278,348.13665135454,
Men SM Open,10,11855,Stephen,Glass,,- 1 Lap,545606,416.79219316709,363.13535163088,
Men SM Open,DNF,138938,August,Bailey,,DNF,439588,349.67905814764,393.13275218357,
Men SS 4-5,1,188255,Jacob,Hout,,0:45:57,,,,
Men SS 4-5,2,147868,Sean,C malin,,0:49:20,520098,,,
Men SS 4-5,3,112304,Justin,Faull,,- 1 Lap,455161,,,
Men SSM,1,26283,Mitch,Westall,,0:47:17,37798,,,
Men SSM,2,38091,Andy,Lueck,Rodeo Labs,0:48:33,240305,,,
Men SSM,3,61972,Jesse,Swift,,0:48:52,100646,,,
Men SSM,4,126665,John,Higley,,0:49:45,487347,,,
Men SSM,5,142145,Matthew,Whitby,,0:50:48,459226,,,
Men SSM,DNF,90058,Andrew,Harbuck,,DNF,391123,,,
Men SSM,DNF,86440,Scott,Sportsman,,DNF,113986,,,
Women JW 11-12,1,158469,Sydney,Davis,,0:20:42,541654,,,
Women JW 11-12,2,172232,Kaylie,Kast,,0:21:05,556771,,,
Women JW 13-14,1,120762,Kate,Stanford,,0:35:07,457551,607.06208676076,528.07507614969,
Women JW 13-14,2,144099,Kira,Mullins,,0:37:16,555524,530.68315555628,556.97790047913,
Women JW 13-14,3,185019,Sienna,Phillips,,0:38:59,575903,622.50501151525,585.88072480856,
Women JW 13-14,4,142705,Sage,Hummon,,0:39:00,516883,603.17684062786,614.783549138,
Women JW 13-14,5,188248,Kelsey,Cariveau,,0:39:54,588974,650,643.68637346744,
Women JW 13-14,6,173596,Asha,Tubis,,- 1 Lap,552730,722.63984924528,672.58919779688,
Women JW 13-14,DNF,152276,Makena,Ozment,,DNF,521725,650,730.39484645576,
Women JW 9-10,1,188249,Lucy,Swift,- 1 Lap,,,,,
Women MW 40+,1,86429,Emily,Sportsman,,0:46:41,457174,,,
Women MW 40+,2,185893,Kathy,Waite,,0:47:01,570174,,,
Women MW 40+,3,111750,Katherin,Hall,,0:52:54,455325,,,
Women MW 50+,1,12170,Kimberly,Nuffer,,0:48:25,210166,,,
Women MW 50+,2,12168,Laura,Mizener,,- 1 Lap,253745,,,
Women MW 50+,3,50774,Carol,Kauder,,- 1 Lap,298004,,,
Women MW 50+,4,163639,Lisa,May,,- 2 Laps,535900,,,
Women SSW,1,107173,Sarah,Ginsbach,,0:46:39,319824,,,
Women SSW,2,94007,Heidi,Gurov,,0:50:31,391540,,,
Women SSW,3,57380,Melissa,Erickson,,0:51:02,358190,,,
Women SW 3,1,173178,Claire,Mcdaniel,,0:42:06,358849,,,
Women SW 3,2,163058,Amelia,Shea,,0:42:31,544989,,,
Women SW 3,3,158561,Heidi,Smith,,0:45:25,391777,,,
Women SW 3,4,158474,Allison,Crow,,0:47:12,416910,,,
Women SW 3,5,142109,Kate,Pavlik,,0:49:09,516517,,,
Women SW 4,1,186103,Ali,Artzberger,,0:46:31,582336,490.15765260276,488.81015322329,
Women SW 4,2,159535,Tracey,Schefter,,0:46:49,520788,488.24618706182,527.66901061107,
Women SW 4,3,161318,Leigh,Holland,,- 1 Lap,,650.96333774639,566.52786799885,
Women SW 4,4,177513,Michele,Blackburn,,- 1 Lap,155266,640.38333086317,605.38672538663,
Women SW 4,5,44395,Jennifer,Kick,,- 1 Lap,311339,610.77345077326,644.24558277441,
Women SW 4,6,188256,Sandy,Hosey,,0:47:14,47586,600,683.10444016219,
Women SW 4,DNF,163898,Karen,Gross,,DNF,544041,619.10607554448,760.82215493775,
Women SW 5,1,177517,Laura,Martel,,0:48:40,535733,,,
Women SW 5,DNF,186854,Sofia,Forney,,DNF,570173,,,
Women SW Open,1,149756,Anna,Dorovskikh,,0:42:05,499925,420.4014139701,349.30639576053,
Women SW Open,2,37137,Kristin,Weber,,0:42:34,354314,396.33545055657,366.7037079236,
Women SW Open,3,118814,Mia,Aseltine,,0:42:48,456889,404.07006257602,384.10102008667,
Women SW Open,4,45046,Rebecca,Gross,,0:43:23,176014,426.21595492748,401.49833224974,
Women SW Open,5,69404,Melanie,Carter,,0:43:43,416234,408.37462613811,418.89564441282,
Women SW Open,6,109984,Marilyn,Rayner,,0:44:48,434853,460.93647730774,436.29295657589,
Women SW Open,7,46082,Tracy,Yates,Feedback Sports Racing,0:45:03,362231,416.83304045439,453.69026873896,
Women SW Open,8,128213,Terra,Kier-donovan,,0:46:32,275073,454.10950388336,471.08758090203,
Women SW Open,9,108690,Kaya,Musgrave,,0:46:55,391117,460.90890451235,488.4848930651,
Women SW Open,10,160187,Alexis,Jaramillo,,0:47:00,512774,518.66365499981,505.88220522817,
Women SW Open,11,160877,Madeleine,Myall,,0:47:48,541011,471.79885876169,523.27951739124,
Women SW Open,12,160203,Makala,Jaramillo,,0:48:38,512773,557.18681466584,540.67682955431,
Women SW Open,13,94865,Kristie,Arend,,- 1 Lap,393488,453.69026873896,558.07414171738,
Women SW Open,DNF,67850,Petra,Schmidtmann,,DNF,363223,471.41009867423,592.86876604352,
