Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 3,1,74478,Anders,Ahlberg,801 W. Madison,,276536,409.92757360901,350.17983167134,
Elite Cat 3,2,83361,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,418.20540713836,359.89777102377,
Elite Cat 3,3,54508,Zach,Giffey,,,389162,385.93834363317,369.61571037621,
Elite Cat 3,4,124204,Brian,Davis,Diablo Cycling,,266027,407.79583691619,379.33364972864,
Elite Cat 3,5,124431,Brent,Rohrs,Diablo Cycling,,245002,510.64154768164,389.05158908107,
Elite Cat 3,6,90231,Narayan,Mahon,,,92536,400.95409193782,398.7695284335,
Elite Cat 3,7,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,427.63371694277,408.48746778593,
Elite Cat 3,8,64032,Jason,Kozicki,Colavita Racing,,160070,419.43360593716,418.20540713836,
Elite Cat 3,9,97459,Jacob,Musha,,,341280,471.339810925,427.92334649079,
Elite Cat 3,10,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,427.77311802107,437.64128584323,
Elite Cat 3,11,72060,Pj,Braun,Fiets Club Flahute,,365893,405.85292655165,447.35922519566,
Elite Cat 3,12,94340,Stephen,Webber,BELGIANWERKX,,414710,402.31986649171,457.07716454809,
Elite Cat 3,13,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,445.71972972015,466.79510390052,
Elite Cat 3,14,70975,Chan,Barden,Fiets Club Flahute,,344212,406.63984670025,476.51304325295,
Elite Cat 3,15,34302,Jeff,Wren,Team Extreme,,297072,508.56789843849,486.23098260538,
Elite Cat 3,DNF,65042,Michael,Verhagen,Linear Sport MTB / Trek,,221776,366.34638730172,505.66686131024,
Elite Cat 4,1,124431,Brent,Rohrs,Diablo Cycling,,245002,510.64154768164,411.91098996433,
Elite Cat 4,2,64998,Calhan,Norman,Team Extreme,,361008,434.18560569351,422.54683054006,
Elite Cat 4,3,125750,Daniel,Krutzik,,,487319,501.86357354869,433.18267111579,
Elite Cat 4,4,127873,Michael,Sullivan,Diablo Cycling,,354902,441.29837276143,443.81851169152,
Elite Cat 4,5,114718,Ben,Neubauer,,,407565,540,454.45435226725,
Elite Cat 4,6,118398,Thomas,Normington,,,47537,422.07507525708,465.09019284298,
Elite Cat 4,7,124189,Adam,Koenig,Diablo Cycling,,438160,477.62884794632,475.72603341871,
Elite Cat 4,8,143926,Ryan,Carlson,Team Wheel & Sprocket,,273574,479.45682589703,486.36187399444,
Elite Cat 4,9,115667,Curt,Emerson,Team Wheel & Sprocket,,402474,485.88149628421,496.99771457017,
Elite Cat 4,10,104349,Tucker,Thiede,Ripon College,,403858,540,507.6335551459,
Elite Cat 4,11,65036,Kurt,Greenslit,Colavita Racing,,375465,493.83727480472,518.26939572163,
Elite Cat 4,12,91855,Scott,Willms,LifeCyclists,,418428,504.62556261015,528.90523629736,
Elite Cat 4,13,130121,Tim,Boettcher,,,474519,625.77872662752,539.54107687308,
Elite Cat 4,14,115671,Wayne,Sletten,MSN Pro Coaching,,432401,544.17238188573,550.17691744881,
Elite Cat 4,15,84630,Oliver,Clements,Colavita Racing,,173076,559.02822769617,560.81275802454,
Elite Cat 4,16,46414,Derek,Slates,Angry Monkeys Racing,,408372,633.93880650006,571.44859860027,
Elite Cat 4,17,16122,David,Vogt,,,252770,629.89756712071,582.084439176,
Elite Cat 4,18,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,586.65376345566,592.72027975173,
Elite Cat 5,1,126398,Adam,Raychel,,,488277,541.16670749808,480.55180633051,
Elite Cat 5,2,151052,Joseph,Chada,,,498117,540,495.55969318514,
Elite Cat 5,3,118792,Brian,Bierman,,,486619,520.67264693695,510.56758003978,
Elite Cat 5,4,143908,Matthew,Smalley,,,518288,636.3392701173,525.57546689441,
Elite Cat 5,5,151053,Andy,Boettcher,,,473005,540,540.58335374904,
Elite Cat 5,6,143153,Andrew,Walter,,,,562.63559248404,555.59124060367,
Elite Cat 5,7,134569,Steve,Kelnhofer,,,495900,640.58351471907,570.59912745831,
Elite Cat 5,8,126641,David,Thorpe,,,455613,540,585.60701431294,
Elite Pro/Cat 1/2/3,1,130124,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,,326242,304.34287004,293.17346472472,
Elite Pro/Cat 1/2/3,2,48637,Mitch,Nordahl,Milltown / Trek Cycling Team,,312426,365.49567408465,304.89060429915,
Elite Pro/Cat 1/2/3,3,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,307.40633829109,316.60774387357,
Elite Pro/Cat 1/2/3,4,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,250,328.324883448,
Elite Pro/Cat 1/2/3,5,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,368.37903615848,340.04202302243,
Elite Pro/Cat 1/2/3,6,94341,Arlen,Spicer,BELGIANWERKX,,54061,303.24489727398,351.75916259685,
Elite Pro/Cat 1/2/3,7,78173,John,Svanda,Lakes Area Physical Therapy,,278789,379.35006849685,363.47630217128,
Elite Pro/Cat 1/2/3,8,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,427.77311802107,375.19344174571,
Elite Pro/Cat 1/2/3,9,24820,Gregory,Ferguson,Trek Midwest Team,,218703,340.04202302243,386.91058132014,
Elite Single Speed,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,338.46903000207,297.45503818353,
Elite Single Speed,2,47079,Buckley,Birkholz,,,310285,298.78449216787,298.78449216787,
Elite Single Speed,3,37692,Patrick,Brock,BELGIANWERKX,,268180,354.26327177517,359.76505672031,
Elite Single Speed,4,47063,Bob,Callaway,Gryphon Velo Racing,,330964,402.60035449452,390.9200659887,
Elite Single Speed,5,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,446.67712293563,422.07507525708,
Elite Single Speed,6,16017,Scott,Shapiro,Revolution Cycles Club,,32303,489.87104856802,453.23008452547,
Elite Single Speed,7,118398,Thomas,Normington,,,47537,422.07507525708,484.38509379386,
Elite Single Speed,8,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,510.52211022592,515.54010306225,
Elite Single Speed,9,35186,John,Grosz,,,350930,516.67070450989,546.69511233063,
Elite Single Speed,DNF,46414,Derek,Slates,Angry Monkeys Racing,,408372,633.93880650006,609.00513086741,
Masters 35+ Cat 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,,,
Masters 35+ Cat 1/2/3,2,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,,,
Masters 35+ Cat 1/2/3,3,1138,Mark,Vareschi,Revolution Cycles Club,,186205,,,
Masters 35+ Cat 1/2/3,4,16016,Chad,Dean,5Nines/Motorless Motion,,74509,,,
Masters 35+ Cat 1/2/3,5,124204,Brian,Davis,Diablo Cycling,,266027,,,
Masters 35+ Cat 4/5,1,126398,Adam,Raychel,,,488277,541.16670749808,500.62411382244,
Masters 35+ Cat 4/5,2,115671,Wayne,Sletten,MSN Pro Coaching,,432401,544.17238188573,514.13831171432,
Masters 35+ Cat 4/5,3,94328,Jason,Reimer,BELGIANWERKX,,399508,583.407956691,527.6525096062,
Masters 35+ Cat 4/5,4,151053,Andy,Boettcher,,,473005,540,541.16670749808,
Masters 35+ Cat 4/5,5,130121,Tim,Boettcher,,,474519,625.77872662752,554.68090538996,
Masters 35+ Cat 4/5,6,151055,Chuck,Schmidt,,,521271,540,568.19510328184,
Masters 35+ Cat 4/5,7,151056,Roberto,Castro,,,,540,581.70930117372,
Masters 45+ Cat 1/2/3,1,18256,Joe,Curtes,Twin Six,,182177,309.773756562,279.91061585586,
Masters 45+ Cat 1/2/3,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,303.24489727398,294.52653463629,
Masters 45+ Cat 1/2/3,3,18215,John,Lirette,,,259146,352.25485085277,309.14245341671,
Masters 45+ Cat 1/2/3,4,84625,Jeff,Abitz,Diablo Cycling,,211068,325.89121325297,323.75837219714,
Masters 45+ Cat 1/2/3,5,30294,Michael,Curtes,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,227470,354.67063865,338.37429097756,
Masters 45+ Cat 1/2/3,6,24820,Gregory,Ferguson,Trek Midwest Team,,218703,340.04202302243,352.99020975799,
Masters 45+ Cat 1/2/3,7,15979,Christopher,Berge,,,280201,364.44409463767,367.60612853841,
Masters 45+ Cat 1/2/3,8,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,428.29482753765,382.22204731884,
Masters 45+ Cat 1/2/3,9,42331,Anthony,James,Team Extreme,,416841,414.52761400069,396.83796609926,
Masters 45+ Cat 1/2/3,10,16121,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,400,411.45388487969,
Masters 45+ Cat 1/2/3,11,36167,Scott,Sugent,High Gear/Trek/WW,,261242,430.04188609187,426.06980366011,
Masters 45+ Cat 1/2/3,12,35226,Troy,Sable,,,361674,477.05085214356,440.68572244054,
Masters 45+ Cat 1/2/3,13,64987,David,Hanrahan,Team Pedal Moraine,,360655,482.75214618032,455.30164122096,
Masters 45+ Cat 1/2/3,14,34302,Jeff,Wren,Team Extreme,,297072,508.56789843849,469.91756000139,
Masters 45+ Cat 4/5,1,124431,Brent,Rohrs,Diablo Cycling,,245002,510.64154768164,455.58481663051,
Masters 45+ Cat 4/5,2,142855,Kevin,Plato,Twin Six,,211911,503.34894514324,470.10264399682,
Masters 45+ Cat 4/5,3,91855,Scott,Willms,LifeCyclists,,418428,504.62556261015,484.62047136314,
Masters 45+ Cat 4/5,4,65036,Kurt,Greenslit,Colavita Racing,,375465,493.83727480472,499.13829872945,
Masters 45+ Cat 4/5,5,151054,Mike,Roth,Team Wheel & Sprocket,,493595,540,513.65612609576,
Masters 45+ Cat 4/5,6,126399,Kevin,Tubbs,BELGIANWERKX,,488191,700.70679499883,528.17395346208,
Masters 45+ Cat 4/5,7,16122,David,Vogt,,,252770,629.89756712071,542.69178082839,
Masters 45+ Cat 4/5,8,35186,John,Grosz,,,350930,516.67070450989,557.2096081947,
Masters 55+ Cat 1/2/3,1,77451,John,Lichtenberg,Diablo Cycling,,386051,,,
Masters 55+ Cat 1/2/3,2,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,,,
Masters 55+ Cat 4/5,1,84630,Oliver,Clements,Colavita Racing,,173076,559.02822769617,488.61537229328,
Masters 55+ Cat 4/5,2,79423,Peter,Ackermann,,,385963,555.8024300915,505.81536144342,
Masters 55+ Cat 4/5,3,46400,Steve,Cummins,,,311949,513.88724985658,523.01535059356,
Masters 55+ Cat 4/5,4,146444,Allen,Artz,Heavy Pedal Velo Club,,511311,547.75153135853,540.2153397437,
Masters 55+ Cat 4/5,5,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,586.65376345566,557.41532889384,
Masters 55+ Cat 4/5,6,146445,Michael,Brauer,,,519353,559.38496809458,574.61531804398,
Masters 55+ Cat 4/5,7,32279,Thomas,Silbernagel,Team Extreme,,218705,616.94608164624,591.81530719412,
Masters 55+ Cat 4/5,8,151051,Kevin,Carter,,,521131,540,609.01529634426,
Men Junior 15-18,1,116844,Byrne,Dobrient,,,439980,,,
Men Junior 9-14,1,143148,Jakob,Craig,Team Wheel & Sprocket,,471845,,,
Women Elite Cat 1/2,1,104083,Emily,Imdieke,North Dakota State University,,418094,,,
Women Elite Cat 1/2,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Elite Cat 1/2,3,64002,Niki,Soderberg,Colavita Racing,,310193,,,
Women Elite Cat 3,1,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,460.15092653663,459.27542701284,
Women Elite Cat 3,2,111269,Amy,Plato,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,211922,558.81036262673,502.09889741308,
Women Elite Cat 3,3,100167,Sarah,Kelnhofer,Colavita Racing,,416992,511.95680087944,544.92236781332,
Women Elite Cat 3,4,94361,Caroline,Haebig,,,297770,597.96197706508,587.74583821356,
Women Elite Cat 3,5,46424,Marnie,Pearsall,Hollander Benelux Racing,,314986,587.74583821356,630.5693086138,
Women Elite Cat 3,6,65004,Kate,Konkle,Revolution Cycles Club,,359510,592.910405127,673.39277901404,
Women Elite Cat 3,7,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,624.85302120259,716.21624941428,
Women Elite Cat 4,1,110523,Amy,Rider,,,456599,533.1788193451,478.8831669656,
Women Elite Cat 4,2,149892,Jenna,Loyd,Revolution Cycles Club,,520703,516.36778304707,510.37721478148,
Women Elite Cat 4,3,146442,Amber,Searer,Diablo Cycling,,485991,546.73062082649,541.87126259736,
Women Elite Cat 4,4,151049,Mindy,Wagner,,,,600,573.36531041324,
Women Elite Cat 4,5,151050,Kim,Biedermann,,,434475,600,604.85935822913,
Women Elite Cat 4,6,148762,Beth,Christensen,,,,702.87526485334,636.35340604501,
Women Junior 15-18,1,143155,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
Women Junior 9-14,1,124211,Arielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,459012,,,
Women Junior 9-14,2,142850,Danielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,511187,,,
Women Masters 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Masters 35+,2,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,,,
Women Masters 35+,3,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
Women Masters 35+,4,65004,Kate,Konkle,Revolution Cycles Club,,359510,,,
