Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4/5 Junior 10-14,1,83572,Grant,Spring,Bicycle Sport Shop Cyclocross Club,,386088,600,497.85351024675,
Men Cat1/2/3/4/5 Junior 10-14,2,21960,Ian,Anderson,Bicycle-Heaven,,164641,545.91239768887,510.6218214659,
Men Cat1/2/3/4/5 Junior 10-14,3,83586,Tallon,Pemberton,,,357733,557.13003616499,523.39013268506,
Men Cat1/2/3/4/5 Junior 10-14,4,105364,Gabriel,Porterfield,,,350938,600,536.15844390422,
Men Cat1/2/3/4/5 Junior 10-14,5,103976,Will,Sharp,,,385678,600,548.92675512337,
Men Cat1/2/3/4/5 Junior 10-14,6,105366,Paul,Porterfield,,,383316,600,689.3781785341,
Men Cat1/2/3/4/5 Junior 10-14,7,102923,Micah,Pressler,Dallas Bike Works,,414193,630.61078473502,574.46337756169,
Men Cat1/2/3/4/5 Junior 10-14,8,83577,Jesse,Kerby,,,390091,591.57412588301,587.23168878084,
Men Cat1/2/3/4/5 Junior 10-14,9,102967,James,Lewis,,,413949,651.22276526777,600,
Men Cat1/2/3/4/5 Junior 10-14,10,6233,Unknown,Rider,xXx Racing,,155454,424.07471924602,612.76831121916,
Men Cat1/2/3/4/5 Junior 10-14,11,83579,Liam,Childs,Cyclocross Project 2015,,389863,644.37930598183,625.53662243831,
Men Cat1/2/3/4/5 Junior 10-14,12,102924,Elijah,Goldreyer,Boneshaker Project,,395175,666.22097157119,638.30493365747,
Men Cat1/2/3/4/5 Junior 10-14,13,83587,Finn,Dowe,,,387004,602.667652976,651.07324487663,
Men Cat1/2/3/4/5 Junior 10-14,14,102972,Milo,Oden,,,417333,600,663.84155609578,
Men Cat1/2/3/4/5 Junior 10-14,15,102922,Zane,Gruwell,,,412300,555.85268561921,676.60986731494,
Men Cat1/2/3/4/5 Junior 10-14,16,105366,Paul,Porterfield,,,383316,600,689.3781785341,
Men Cat1/2/3/4/5 Junior 10-14,17,105361,Isaac,Porterfield,,,342580,600,702.14648975325,
Men Cat1/2/3/4/5 Junior 10-18,1,105361,Isaac,Porterfield,,,342580,,,
Men Cat1/2/3/4/5 Junior 10-18,2,83572,Grant,Spring,Bicycle Sport Shop Cyclocross Club,,386088,,,
Men Cat1/2/3/4/5 Junior 10-18,3,103396,Austin,Schneider,Northwest Cycling Club,,381524,,,
Men Cat1/2/3/4/5 Junior 10-18,4,102921,Logan,Sofjan,Northwest Cycling Club,,385631,,,
Men Cat1/2/3/4/5 Junior 6-9,1,105393,Sam,Sharp,,,420197,650,552.5,
Men Cat1/2/3/4/5 Junior 6-9,2,102934,Griffin,Rans,Cyclocross Project 2015,,415273,650,562.25,
Men Cat1/2/3/4/5 Junior 6-9,3,102930,Brayden,Harshaw,Cyclocross Project 2015,,416086,650,572,
Men Cat1/2/3/4/5 Junior 6-9,4,89172,Jake,Batson,Cyclocross Project 2015,,392019,576.875,581.75,
Men Cat1/2/3/4/5 Junior 6-9,5,102971,Zachary,Milonovich,,,455839,650,591.5,
Men Cat1/2/3/4/5 Junior 6-9,6,102924,Elijah,Goldreyer,Boneshaker Project,,395175,666.22097157119,601.25,
Men Cat1/2/3/4/5 Junior 6-9,7,102933,Beckett,Rans,Cyclocross Project 2015,,415276,650,611,
Men Cat1/2/3/4/5 Junior 6-9,8,105394,Michelangelo,Duva,,,456188,650,620.75,
Men Cat1/2/3/4/5 Junior 6-9,9,89177,Joaquin,Machado,,,448843,636.94196428571,630.5,
Men Cat1/2/3/4/5 Junior 6-9,10,83587,Finn,Dowe,,,387004,602.667652976,640.25,
Men Cat1/2/3/4/5 Junior 6-9,11,102972,Milo,Oden,,,417333,650,650,
Men Cat1/2/3/4/5 Junior 6-9,12,102932,Nolan,Rans,Cyclocross Project 2015,,415274,650,659.75,
Men Cat1/2/3/4/5 Junior 6-9,13,89182,Tony,Kerby,,,458247,698.75,669.5,
Men Cat1/2/3/4/5 Junior 6-9,14,102929,Henry,Benz,Bat City  Cycling,,386114,650,679.25,
Men Cat1/2/3/4/5 Junior 6-9,15,105370,Rocky,Carriker,,,,650,689,
Men Cat1/2/3/4/5 Junior 6-9,16,105395,Patrick,Doyle,Cyclocross Project 2015,,416470,650,698.75,
Men Cat1/2/3/4/5 Junior 6-9,17,89175,Santiago,Martinez,,,454239,613.4375,708.5,
Men Cat1/2/3/4/5 Junior 6-9,18,102928,Matthew,Trainor,,,,650,718.25,
Men Cat1/2/3/4/5 Junior 6-9,19,105358,Sean,Trainor,,,,650,728,
Men Cat1/2/3/4/5 Junior 6-9,20,89183,Cannon,Trevelise,,,427511,710.9375,737.75,
Men Cat1/2/3/4/5 Master 40+,1,12372,Craig,Virr,Crumpton Cycles,,36726,328.27883591557,300.9495396641,
Men Cat1/2/3/4/5 Master 40+,2,41421,William,Ross,Boneshaker Project,,40280,472.21922773187,308.39019343509,
Men Cat1/2/3/4/5 Master 40+,3,38263,Marc,Bergeron,,,202616,319.17715205129,315.83084720608,
Men Cat1/2/3/4/5 Master 40+,4,33787,Jorge,Martinez,Cyclocross Project 2015,,241602,377.95192526772,323.27150097708,
Men Cat1/2/3/4/5 Master 40+,5,17081,Craig,Fitzgerald,Woodlands Cycling Club Race Team,,11748,355.94408468999,330.71215474807,
Men Cat1/2/3/4/5 Master 40+,6,102941,Russell,Metoyer,Velossimo Racing,,24157,359.72893067365,338.15280851907,
Men Cat1/2/3/4/5 Master 40+,7,14016,Timothy,Phillips,FG Law Racing,,271555,406.6350897693,345.59346229006,
Men Cat1/2/3/4/5 Master 40+,8,72647,Robert,Mcguire,Bicycle Sport Shop Cyclocross Club,,133554,356.23500823069,353.03411606105,
Men Cat1/2/3/4/5 Master 40+,9,53569,Alex,Rodriguez,Neoteric Racing,,193687,444.56773755942,360.47476983205,
Men Cat1/2/3/4/5 Master 40+,10,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,378.33332847439,367.91542360304,
Men Cat1/2/3/4/5 Master 40+,11,102942,Jeffrey,Shelton,ATC Racing,,58488,403.92771484631,375.35607737404,
Men Cat1/2/3/4/5 Master 40+,12,72628,Jason,Schwab,,,109710,440.65391269338,382.79673114503,
Men Cat1/2/3/4/5 Master 40+,13,51674,B.,Cole bewley,Colonel's /Sho-Air,,62136,420,390.23738491602,
Men Cat1/2/3/4/5 Master 40+,14,72652,Matt,Lutz,,,21886,420,397.67803868702,
Men Cat1/2/3/4/5 Master 40+,15,72651,Frank,Karbarz,Gulf Coast Cycling Association,,70407,473.76532642475,405.11869245801,
Men Cat1/2/3/4/5 Master 40+,16,85867,James,Gillum,SimplexQ Racing Team,,218197,402.64051561382,412.55934622901,
Men Cat1/2/3/4/5 Master 40+,17,102852,Warren,Woodbury,Bicycle-Heaven,,286442,429.32638906044,420,
Men Cat1/2/3/4/5 Master 40+,18,72523,Robert,Sisk,Bikesport,,165285,454.7479771058,427.44065377099,
Men Cat1/2/3/4/5 Master 40+,19,87061,James,Engle,Woodlands Cycling Club Race Team,,303222,473.60293947536,434.88130754199,
Men Cat1/2/3/4/5 Master 40+,20,72629,Antonio,Latto,Austin Nationals Cycling,,20478,464.30249060116,442.32196131298,
Men Cat1/2/3/4/5 Master 40+,21,72530,Mark,Ashton,Mirage,,157294,357.66409759815,449.76261508398,
Men Cat1/2/3/4/5 Master 40+,22,57014,Joseph,Doyle,Kelly's Team,,188914,479.40974308247,457.20326885497,
Men Cat1/2/3/4/5 Master 40+,23,83549,Jack,Varcados,Bayou City Racing,,349464,537.68225407359,464.64392262596,
Men Cat1/2/3/4/5 Master 40+,24,105342,Enrique,Varela,787 Racing,,74461,420,472.08457639696,
Men Cat1/2/3/4/5 Master 40+,25,17072,Mark,Fraske,,,194267,487.27424070435,479.52523016795,
Men Cat1/2/3/4/5 Master 40+,26,17097,Mark,Wiggans,Austinbikes/Revenant,,38177,472.20342406191,486.96588393895,
Men Cat1/2/3/4/5 Master 40+,27,105379,Gary,Castillo,,,,420,494.40653770994,
Men Cat1/2/3/4/5 Master 40+,28,102854,Robert,Dole,Northwest Cycling Club,,230218,563.93475477494,501.84719148093,
Men Cat1/2/3/4/5 Master 40+,29,72688,Jim,Shahan,,,360179,605.65976741596,509.28784525193,
Men Cat1/2/3/4/5 Master 40+,30,105380,Terry,King,Austin Nationals Cycling,,313788,420,516.72849902292,
Men Cat1/2/3/4/5 Master 40+,31,105381,Roger,Guffey,,,414961,420,524.16915279392,
Men Cat1/2/3/4/5 Master 40+,32,38236,Barton,Beddingfield,Team Super Awesome,,93976,456.35897028934,531.60980656491,
Men Cat1/2/3/4/5 Master 50+,1,68637,Robert,Abell,Bicycle Sport Shop Cyclocross Club,,1036,337.766213941,303.05502629435,
Men Cat1/2/3/4/5 Master 50+,2,72590,Don,Losawyer,Dallas Bike Works,,275430,389.80936663091,318.77252430411,
Men Cat1/2/3/4/5 Master 50+,3,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Club,,91641,340.4212158457,334.49002231388,
Men Cat1/2/3/4/5 Master 50+,4,17066,Eric,Jordan,Lone Star Racing Club,,18277,339.37539267992,350.20752032365,
Men Cat1/2/3/4/5 Master 50+,5,1815,Kenneth,Smith,Oklahoma City Velo Club,,168521,393.52124330172,365.92501833341,
Men Cat1/2/3/4/5 Master 50+,6,3114,David,Parker,Bicycle-Heaven,,27256,391.3634681754,381.64251634318,
Men Cat1/2/3/4/5 Master 50+,7,20453,Martin,Soetaert,ROL Wheels,,33420,428.62649917907,397.36001435294,
Men Cat1/2/3/4/5 Master 50+,8,38239,Andrew,Yates,Team Super Awesome,,39169,439.17645177701,413.07751236271,
Men Cat1/2/3/4/5 Master 50+,9,72561,Jimmie,Vaughan,Bicycle-Heaven,,203868,389.74482536165,428.79501037247,
Men Cat1/2/3/4/5 Master 50+,10,75661,Paul,Gerhardt,Squadra Di Servitori,,341150,458.87651555461,444.51250838224,
Men Cat1/2/3/4/5 Master 50+,11,89834,Paul,Carroll,LiftMaster-Tuneros Racing,,340480,502.81381488034,460.230006392,
Men Cat1/2/3/4/5 Master 50+,12,83565,Martin,Milliken,Violet Crown,,46554,435.72924846239,475.94750440177,
Men Cat1/2/3/4/5 Master 50+,13,28299,Philip,Johnson,Tri-Sition Area Cycling Team,,90344,517.04025440983,491.66500241153,
Men Cat1/2/3/4/5 Master 50+,14,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Club,,243606,475.94750440177,507.3825004213,
Men Cat1/2/3/4/5 Master 50+,15,38223,Drew,Akin,Bicycle-Heaven,,1270,515.13502585545,601.68748847989,
Men Cat1/2/3/4/5 Master 50+,16,105392,Paul,Duva,Austin Nationals Cycling,,182412,480,538.81749644083,
Men Cat1/2/3/4/5 Master 50+,17,67550,Jamie,Mitchell,Violet Crown,,286360,552.78539100012,554.53499445059,
Men Cat1/2/3/4/5 Master 50+,18,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,521.17452684169,570.25249246036,
Men Cat1/2/3/4/5 Master 50+,19,83583,Mark,Berthiaume,Bicycle Sport Shop Cyclocross Club,,3536,576.6369985646,585.96999047012,
Men Cat1/2/3/4/5 Master 50+,20,38223,Drew,Akin,Bicycle-Heaven,,1270,515.13502585545,601.68748847989,
Men Cat1/2/3/4/5 Master 50+,21,103982,Dwight,Waters,Northwest Cycling Club,,306377,480,617.40498648965,
Men Cat1/2/3/4/5 Master 50+,22,87059,Michael,Ridener,,,68703,549.99984160857,633.12248449942,
Men Cat1/2/3/4/5 Master 50+,23,105369,Ino,Sofjan,Northwest Cycling Club,,386410,480,648.83998250918,
Men Cat1/2/3/4/5 Master 60+,1,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Cat1/2/3/4/5 Master 60+,2,89025,Frederic,Schmid,Jubilee Subaru,,109257,,,
Men Cat1/2/3/4/5 Single Speed,1,26698,Timothy,Mcafoos,,,227737,322.35764786829,363.46410557502,
Men Cat1/2/3/4/5 Single Speed,2,112948,Jose,Martinez,Sugar Cycles Factory Team,,342642,484.09034081246,380.38347626329,
Men Cat1/2/3/4/5 Single Speed,3,57682,Steven,Thompson,Dallas Bike Works CX,,263081,405.09902990267,397.30284695155,
Men Cat1/2/3/4/5 Single Speed,4,72534,Chris,Trevelise,Mafia Racing,,224871,430.72690568693,414.22221763981,
Men Cat1/2/3/4/5 Single Speed,5,91168,Ryan,Plaisted,,,416515,462.5215959572,431.14158832807,
Men Cat1/2/3/4/5 Single Speed,6,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,431.14158832807,448.06095901634,
Men Cat1/2/3/4/5 Single Speed,7,102851,Jason,Newman,Team Cycle Progression,,267114,507.79433518849,464.9803297046,
Men Cat1/2/3/4/5 Single Speed,8,83596,Scot,Pemberton,VooDoo Racing,,114557,504.61083408432,481.89970039286,
Men Cat1/2/3/4/5 Single Speed,9,83601,Brad,Howard,,,118539,430.19434235774,498.81907108112,
Men Cat3/4,1,85768,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,371.79949742198,364.39143359017,
Men Cat3/4,2,79965,Matthew,Shofner,Rockwall Cycling,,221602,467.30350981868,367.4465636926,
Men Cat3/4,3,10897,Chris,Williams,Dallas Bike Works CX,,317368,514.52143876243,370.50169379503,
Men Cat3/4,4,72657,Eddie,Martinez,,,322128,424.20568253524,373.55682389745,
Men Cat3/4,5,24920,Timothy,Spence,Mafia Racing,,269816,394.57822031728,376.61195399988,
Men Cat3/4,6,102944,Tice,Porterfield,,,310983,474.91218931171,379.66708410231,
Men Cat3/4,7,38269,Jack,Ishihara,Get Fit  Cycling Race Team,,110526,350.26124866185,382.72221420473,
Men Cat3/4,8,72634,John,Larson,Dallas Bike Works CX,,194312,433.4642303859,385.77734430716,
Men Cat3/4,9,83560,Gregory,Houston,Team Super Awesome,,328864,384.57372490605,388.83247440959,
Men Cat3/4,10,83547,Marc,Coppedge,Team Yacht Club,,142133,429.73453148392,391.88760451202,
Men Cat3/4,11,75706,Kyle,Johnson,Matrix Cycling Club,,165778,588.19970373747,394.94273461444,
Men Cat3/4,12,89245,John,Madden,Sugar Cycles Factory Racing,,308953,366.66942764699,397.99786471687,
Men Cat3/4,13,72689,Luke,Kalloch,,,341190,322.60345941869,401.0529948193,
Men Cat3/4,14,83551,Spencer,Brown,,,390109,410.87645652748,404.10812492172,
Men Cat3/4,15,72532,Mack,Mckinney,Dallas Bike Works CX,,301751,444.31838602711,407.16325502415,
Men Cat3/4,16,102871,Russel,Lafleur,,,290144,440.62460194756,410.21838512658,
Men Cat3/4,17,72627,Boyd,Wallace,Dallas Bike Works CX,,163030,398.19765783638,413.273515229,
Men Cat3/4,18,69492,Michael,Unruh,Atomic Cycles,,330746,459.67525457053,416.32864533143,
Men Cat3/4,19,83562,Dave,Mclaughlin,Team Yacht Club,,274610,377.47286834101,419.38377543386,
Men Cat3/4,20,83593,Connor,Simmons,,,386911,461.95384068546,422.43890553628,
Men Cat3/4,21,102855,Lance,Gay,Austin Bikes/ Mobil 1,,390048,440.91477035413,425.49403563871,
Men Cat3/4,22,83554,Christopher,Chou,Team Yacht Club,,390190,482.09581854902,428.54916574114,
Men Cat3/4,23,105373,Albert,Fong,,,367396,400,431.60429584356,
Men Cat3/4,24,72542,Darryl,Rosenfeld,Bike Barn (Texas),,255458,468.15581705244,434.65942594599,
Men Cat3/4,25,36727,Ryan,Martin,,,209094,469.18280586322,437.71455604842,
Men Cat3/4,26,23695,David,Hall,The 5th Floor NYC,,391571,467.57826018682,440.76968615084,
Men Cat3/4,27,61361,Gary,Rothera,Team Yacht Club,,358586,443.41780797089,443.82481625327,
Men Cat3/4,28,27616,Justin,Berndt,Mafia Racing,,209652,400,446.8799463557,
Men Cat3/4,29,83556,Jason,Baker,Comanche Racing,,352488,461.39922286961,449.93507645813,
Men Cat3/4,30,91167,Brian,Leib,Team Super Awesome,,120972,416.73350330731,452.99020656055,
Men Cat3/4,31,17094,Ramsey,Foster,,,12115,422.67492025607,456.04533666298,
Men Cat3/4,32,105361,Isaac,Porterfield,,,342580,400,459.10046676541,
Men Cat3/4,33,89186,Carter,Tate,One Hour Racing,,391039,556.23558986427,462.15559686783,
Men Cat3/4,34,66541,Johnny,Hsu,Cicli Devotion,,352676,482.05663807682,465.21072697026,
Men Cat3/4,35,102945,Colin,Bromley,,,338512,500.22411569049,468.26585707269,
Men Cat3/4,36,87057,Jared,Reynoso,Matrix/RBM,,240250,400,471.32098717511,
Men Cat3/4,37,102873,Adam,Reardon,Mafia Racing,,393831,502.22537655162,474.37611727754,
Men Cat3/4,38,72596,Justin,Kee,Dallas Bike Works,,296850,498.09252084141,477.43124737997,
Men Cat3/4,39,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Club,,325498,456.1625127963,480.48637748239,
Men Cat3/4,40,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Club,,273017,409.4282174127,483.54150758482,
Men Cat3/4,41,72644,Andrew,Baker,Team Embros Racing,,361202,530.44047891864,486.59663768725,
Men Cat3/4,42,103410,Lance,Mooney,Northwest Cycling Club,,350332,400,489.65176778967,
Men Cat3/4,43,75713,S,Paul littlefield,,,191987,426.4688549561,492.7068978921,
Men Cat3/4,44,14016,Timothy,Phillips,FG Law Racing,,271555,406.6350897693,495.76202799453,
Men Cat3/4,45,102851,Jason,Newman,Team Cycle Progression,,267114,507.79433518849,498.81715809695,
Men Cat3/4,46,102975,David,Knight,Team Yacht Club,,219069,609.40593894781,501.87228819938,
Men Cat3/4,47,72642,,King,Team Embros Racing,,19166,545.40481620312,504.92741830181,
Men Cat3/4,48,60101,Brian,Hare,Team Spincycle,,305686,513.25307797569,507.98254840424,
Men Cat3/4,49,105374,Carlos,Valdez ruesga,,,417092,400,511.03767850666,
Men Cat3/4,50,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Club,,224674,427.18033006871,514.09280860909,
Men Cat4/5,1,39307,Thomas,Miller,,,101665,487.03534010373,419.63412249636,
Men Cat4/5,2,23695,David,Hall,The 5th Floor NYC,,391571,467.57826018682,425.10529874653,
Men Cat4/5,3,83570,Bertram,Jernejcic,787 Racing,,367596,519.11407939525,430.5764749967,
Men Cat4/5,4,102944,Tice,Porterfield,,,310983,474.91218931171,436.04765124686,
Men Cat4/5,5,90661,Brad,Woolsey,,,386877,569.28235733329,441.51882749703,
Men Cat4/5,6,102856,Marcus,Granberry,Team Yacht Club,,309775,491.32658759702,446.99000374719,
Men Cat4/5,7,61361,Gary,Rothera,Team Yacht Club,,358586,443.41780797089,452.46117999736,
Men Cat4/5,8,75711,Justin,Mcquerry,Team Novo Nordisk Juniors,,299251,469.93374672059,457.93235624752,
Men Cat4/5,9,89186,Carter,Tate,One Hour Racing,,391039,556.23558986427,463.40353249769,
Men Cat4/5,10,102881,Paul,Abel,,,354988,463.55251228905,468.87470874785,
Men Cat4/5,11,102875,Andres,Calderon,,,338790,369.4705223181,474.34588499802,
Men Cat4/5,12,102882,Jordan,Janes,,,414511,504.84912746178,479.81706124818,
Men Cat4/5,13,6288,Jason,Smith,,,53119,590.91342199605,485.28823749835,
Men Cat4/5,14,105348,Tracy,Mcgrath,Matrix Cycling Club,,236148,540,490.75941374851,
Men Cat4/5,15,83553,Matt,Demartino,Team Yacht Club,,306370,514.88459436678,496.23058999868,
Men Cat4/5,16,83565,Martin,Milliken,,,46554,435.72924846239,501.70176624884,
Men Cat4/5,17,105347,Aaron,Stenulson,,,455503,540,507.17294249901,
Men Cat4/5,18,28299,Philip,Johnson,Tri-Sition Area Cycling Team,,90344,517.04025440983,512.64411874917,
Men Cat4/5,19,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Club,,166768,597.02260993131,518.11529499934,
Men Cat4/5,20,102893,Josh,Crain,,,391315,575.3681198044,523.5864712495,
Men Cat4/5,21,83595,Brian,Pitre,Kelly's Team,,335876,532.8384631367,529.05764749967,
Men Cat4/5,22,102851,Jason,Newman,Team Cycle Progression,,267114,507.79433518849,534.52882374983,
Men Cat4/5,23,38243,W,Kent snead,ATC Racing,,33346,516.52858013064,540,
Men Cat4/5,24,102867,?,Gerard,,,157714,549.72681164923,545.47117625017,
Men Cat4/5,25,105382,Chris,Tissues,Ham Cycles,,410812,540,550.94235250033,
Men Cat4/5,26,105383,Russell,Pickavance,,,382334,540,556.4135287505,
Men Cat4/5,27,102891,Jason,Roberts,,,396349,570.44864672467,561.88470500066,
Men Cat4/5,28,72688,Jim,Shahan,,,360179,605.65976741596,567.35588125083,
Men Cat4/5,29,87030,Sawyer,Brown,,,420235,590.94017900803,572.82705750099,
Men Cat4/5,30,102895,Blake,Schrader,Squadra Di Servitori,,385231,593.88256175016,578.29823375116,
Men Cat4/5,31,105384,Saul,Gautierrez,,,,540,583.76941000132,
Men Cat4/5,32,89220,Robert,Gould,Bicycle Sport Shop Cyclocross Club,,274263,597.47763914513,589.24058625149,
Men Cat4/5,33,105359,Kelly,Oden,,,422761,540,594.71176250165,
Men Cat4/5,34,83581,Dan,Manco,Team Yacht Club,,344898,618.73365407898,600.18293875182,
Men Cat4/5,35,105358,Sean,Trainor,,,,540,605.65411500198,
Men Cat4/5,36,102956,Christopher,Clendenin,Dallas Bike Works CX,,417423,637.63171603243,611.12529125215,
Men Cat4/5,37,102953,Andrew,Gant,,,420209,594.23984224024,616.59646750231,
Men Cat4/5,38,89025,Frederic,Schmid,Jubilee Subaru,,109257,598.7540533576,622.06764375248,
Men Cat4/5,39,105385,Lanny,Lancarte,,,391316,540,627.53882000264,
Men Cat4/5,40,102961,Joshua,Levy,,,415391,655.71166344584,633.00999625281,
Men Cat4/5,41,105386,Carlos,Valdez,,,,540,638.48117250297,
Men Cat4/5,42,102978,Brian,James,,,419388,560.74739874144,643.95234875314,
Men Cat4/5,43,105387,Brad,Spoonen,,,,540,649.4235250033,
Men Cat4/5,44,105388,Kevin,Wesce,,,,540,654.89470125347,
Men Pro1/2,1,90941,Tristan,Uhl,ATC Racing,,168160,224.89649677978,212.31148485443,
Men Pro1/2,2,72512,Stefan,Rothe,,,205741,242.99226258298,224.39200522353,
Men Pro1/2,3,38250,Andrew,Beres,Ride Away Cycling Club,,3403,240.77112543513,236.47252559262,
Men Pro1/2,4,12054,Adam,Mills,,,102467,265.79338866424,248.55304596172,
Men Pro1/2,5,2819,Wiley,Mosley,Team Super Awesome,,163464,265.5712644093,260.63356633082,
Men Pro1/2,6,72510,Scott,Minard,Bayou City Racing,,92947,279.39355755987,272.71408669991,
Men Pro1/2,7,34086,Steve,Dodge,Dallas Bike Works,,168030,288.8952308526,284.79460706901,
Men Pro1/2,8,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,296.87512743811,296.87512743811,
Men Pro1/2,9,28742,John,Martin,Bayou City Racing,,118926,492.79209757286,308.9556478072,
Men Pro1/2,10,17067,Rey,Madolora,Team Super Awesome,,255955,322.78258439624,321.0361681763,
Men Pro1/2,11,83791,Todd,Hauber,Team Yacht Club,,377080,367.07834699482,333.1166885454,
Men Pro1/2,12,68637,Robert,Abell,Bicycle Sport Shop Cyclocross Club,,1036,337.766213941,345.19720891449,
Men Pro1/2,13,38267,Keith,Gumney,Bikesport,,237540,325.67830708701,357.27772928359,
Men Pro1/2,14,83546,Ben,Cross,Austinbikes/Revenant,,366433,381.30560348225,369.35824965269,
Men Pro1/2,15,17080,Troy,Fraske,,,236760,320.08887718878,381.43877002179,
Women Cat1/2/3/4,1,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,519.44077653026,454.64914701804,
Women Cat1/2/3/4,2,72518,Lisa,Hartman,Sugar Cycles Factory Racing,,217745,495.3869272177,471.3158136847,
Women Cat1/2/3/4,3,87033,Rebecca,Angeles,ThinkFinance Racing,,375470,500.66945297882,487.98248035137,
Women Cat1/2/3/4,4,102917,Ash,Duban,Comanche Racing,,340314,531.42857142857,504.64914701804,
Women Cat1/2/3/4,5,72514,Tracy,Jones,Bayou City Racing,,289166,498.77905461911,521.3158136847,
Women Cat1/2/3/4,6,102904,Danielle,Keller,,,378449,609.17647264745,537.98248035137,
Women Cat1/2/3/4,7,103979,Vicki,Pabon,Sugar Cycles Factory Team,,260836,440,554.64914701804,
Women Cat1/2/3/4 Junior 10-14,1,83540,Antoinette,Mccall,,,356380,,,
Women Cat1/2/3/4 Junior 10-14,2,102926,Hannah,Houston,Team Super Awesome,,386637,,,
Women Cat1/2/3/4 Junior 10-14,3,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Club,,386320,,,
Women Cat1/2/3/4 Junior 10-14,4,89173,Kari,Tate,,,392170,,,
Women Cat1/2/3/4 Junior 10-14,5,89176,Ellie,Black,,,237331,,,
Women Cat1/2/3/4 Junior 6-9,1,102964,Miriam,Houston,Team Super Awesome,,416577,650,585,
Women Cat1/2/3/4 Junior 6-9,2,102906,Kailey,Harshaw,Cyclocross Project 2015,,416084,650,601.25,
Women Cat1/2/3/4 Junior 6-9,3,102914,Ava,Dowdy,Cyclocross Project 2015,,416215,650,617.5,
Women Cat1/2/3/4 Junior 6-9,4,102907,Hazel,Levy,,,415433,650,633.75,
Women Cat1/2/3/4 Junior 6-9,5,105375,Katherine,Doyle,Cyclocross Project 2015,,416474,650,650,
Women Cat1/2/3/4 Junior 6-9,6,105376,Gabriella,Duva,,,543922,650,666.25,
Women Cat1/2/3/4 Junior 6-9,7,105377,Emma,Porterfield,,,383315,650,682.5,
Women Cat1/2/3/4 Junior 6-9,8,105378,Macie,Porterfield,,,,650,698.75,
Women Cat3/4,1,87035,Karla,Barfield,,,110500,554.39586549146,494.51241580285,
Women Cat3/4,2,26475,Nicole,Landers,,,245484,584.1417070502,507.6983638275,
Women Cat3/4,3,89230,Jessie,Tsai,Bayou City Racing,,390873,606.80036558606,520.88431185214,
Women Cat3/4,4,75861,April,Wright,Dallas Bike Works,,380206,553.07008817344,534.07025987678,
Women Cat3/4,5,28149,Carlie,Spence,Mafia Racing,,315548,633.91244488597,547.25620790143,
Women Cat3/4,6,102920,Amanda,Chance,Bicycle Sport Shop Cyclocross Club,,408427,623.4634231448,560.44215592607,
Women Cat3/4,7,105389,Teresa,Franzke,Bicycle Sport Shop Cyclocross Club,,388072,600,573.62810395071,
Women Cat3/4,8,87036,Lisa,Langrehr,,,391088,622.11998116668,586.81405197536,
Women Cat3/4,9,103979,Vicki,Pabon,Sugar Cycles Factory Team,,260836,600,600,
Women Cat3/4,10,105362,Sarah,Dieken,,,417890,600,613.18594802464,
Women Cat3/4,11,105390,Erica,Harshaw,,,455529,600,626.37189604929,
Women Cat3/4,12,87023,Cherie,Spooner,,,441438,600,639.55784407393,
Women Cat3/4,13,103980,Valerie,Tiemann,Northwest Cycling Club,,330038,600,652.74379209857,
Women Cat3/4,14,72665,Carla,Jennings,Bicycle Sport Shop Cyclocross Club,,237027,682.5,665.92974012322,
Women Cat3/4,15,103986,Jacqueline,Pomeroy,Bicycle Sport Shop Cyclocross Club,,417840,600,679.11568814786,
Women Cat3/4,16,105391,Jessica,Reynoso,,,,600,692.3016361725,
