Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-44 Cat 1/2/3,1,30315,Corey,Stelljes,Neff Cycle Service,42:12:00,307965,230.63142340542,217.46070428623,
Men 40-44 Cat 1/2/3,2,58781,Ryan,Popple,Cycle-Smart,17,457220,251.84293688553,222.30289321617,
Men 40-44 Cat 1/2/3,3,53871,Jordan,Snyder,Freddy FU cycling,30,293469,293.43920768099,227.14508214611,
Men 40-44 Cat 1/2/3,4,104969,Alex,Grant,Gothic Health Club p/b Gear Rush,42,101189,187.55990889884,231.98727107606,
Men 40-44 Cat 1/2/3,5,77440,Dan,Teaters,Broken Spoke Racing,46,214818,285.03400777808,236.829460006,
Men 40-44 Cat 1/2/3,6,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,+1:09,245927,265.60521353484,241.67164893594,
Men 40-44 Cat 1/2/3,7,49951,Wesley,Boyce,Move Up Off-Road,+1:22,296180,256.51314857292,246.51383786588,
Men 40-44 Cat 1/2/3,8,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,+1:25,402166,218.70439444339,251.35602679583,
Men 40-44 Cat 1/2/3,9,83309,Jonathan,Kloppenburg,Beaker Concepts,+1:33,173352,286.75181910783,256.19821572577,
Men 40-44 Cat 1/2/3,10,63382,Matthew,Hynes,Pastaria Big Shark Racing,+1:36,306822,286.86925559668,261.04040465571,
Men 40-44 Cat 1/2/3,11,166979,Nicholas,Stanko,Ann Arbor Velo Club,+1:38,397172,262.45300036075,265.88259358565,
Men 40-44 Cat 1/2/3,12,2547,Andrew,Wulfkuhle,Team Rock Lobster,+2:03,153981,291.19237688876,270.7247825156,
Men 40-44 Cat 1/2/3,13,69824,Nicholas,Van winkle,The Paceline Project p/b LC Food,+2:13,119896,271.59853184337,275.56697144554,
Men 40-44 Cat 1/2/3,14,101347,Hank,Beaver,The Paceline Project p/b LC Food,+2:32,123734,300.01775060997,280.40916037548,
Men 40-44 Cat 1/2/3,15,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,+2:55,417176,299.53808158053,285.25134930543,
Men 40-44 Cat 1/2/3,16,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+3:02,457304,262.72508217142,290.09353823537,
Men 40-44 Cat 1/2/3,17,19880,Ranjodh,Gill,CFL/TEAM BIKE DOCTOR,+3:14,255003,295.7868218036,294.93572716531,
Men 40-44 Cat 1/2/3,18,116485,Thomas,Savage,,+3:15,219861,318.35394696226,299.77791609525,
Men 40-44 Cat 1/2/3,19,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,+3:31,220597,321.70438223701,304.6201050252,
Men 40-44 Cat 1/2/3,20,92531,Chad,Shackelford,ROR NYC,+3:43,413772,277.33203755879,309.46229395514,
Men 40-44 Cat 1/2/3,21,148015,William,Allen,Feedback Sports Racing,+3:49,186832,334.81597476118,314.30448288508,
Men 40-44 Cat 1/2/3,22,82501,Eric,Fossell,,+3:50,296311,304.91902172092,319.14667181502,
Men 40-44 Cat 1/2/3,23,179872,Aaron,Widman,Velocious Sport,+4:37,569373,325.25619802327,323.98886074497,
Men 40-44 Cat 1/2/3,24,198199,Bert,Baiotto,Avout Racing,+4:55,217010,350.40485280883,328.83104967491,
Men 40-44 Cat 1/2/3,25,78998,Devin,Glenn,CycleX Racing,+5:03,242213,305.31403144889,333.67323860485,
Men 40-44 Cat 1/2/3,26,112038,George,Lewis,Team Bikenetic,+5:15,448845,376.71131643298,338.51542753479,
Men 40-44 Cat 1/2/3,27,90058,Andrew,Harbuck,Groove Dirt Devo,+5:42,391123,339.09700215207,343.35761646474,
Men 40-44 Cat 1/2/3,28,43967,James,Norris,Cowbell Racing,+6:03,115584,320.0707176787,348.19980539468,
Men 40-44 Cat 1/2/3,29,6443,Ian,Cronin,Team Aistriu,+6:28,239146,361.88055021287,353.04199432462,
Men 40-44 Cat 1/2/3,30,126097,Jackson,Evans,LEX Racing,+6:41,85647,396.80526690773,357.88418325457,
Men 40-44 Cat 1/2/3,31,208333,Joseph,San pedro,Racer X Cycling/ColoBikeLaw,+7:05,637208,421.51495666895,362.72637218451,
Men 40-44 Cat 1/2/3,32,149805,Ryan,Haden,Mirror Twin Cycling,-1 LAP,541503,345.91517266888,367.56856111445,
Men 40-44 Cat 1/2/3,33,16235,Alden,Kroll,Black Sheep Velo,-1 LAP,250624,354.91348381046,372.41075004439,
Men 40-44 Cat 1/2/3,34,40285,Ray,Wagner,Spin Bike Shop,-1 LAP,256617,391.08628527803,377.25293897434,
Men 40-44 Cat 1/2/3,DNF,163658,Brooks,Nablo,Stage1 Cycling,,554636,342.34170717711,386.93731683422,
Men 40-44 Cat 1/2/3,DNF,5796,Josh,Anthony,Cyclocrossworld.com,,152973,283.55034359738,386.93731683422,
Men 45-49 Cat 1/2/3,1,17926,Tom,Burke,ATHLETIC MENTORS,43:00:00,179205,258.00703922634,247.62619161186,
Men 45-49 Cat 1/2/3,2,933,Eneas,Freyre,TTEndurance,4,146736,275.45877101815,251.94856025326,
Men 45-49 Cat 1/2/3,3,113709,Felipe,Cantero gutierrez,AES,18,455109,314.31634733727,256.27092889467,
Men 45-49 Cat 1/2/3,4,207466,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,33,365452,284.19967556877,260.59329753608,
Men 45-49 Cat 1/2/3,5,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,40,298994,316.05096847633,264.91566617748,
Men 45-49 Cat 1/2/3,6,22767,Matt,Timmerman,,50,35613,244.99784456161,269.23803481889,
Men 45-49 Cat 1/2/3,7,175004,Austin,Walker,BB Barnes VeloSports - Asheville,57,88126,302.71795603005,273.5604034603,
Men 45-49 Cat 1/2/3,8,58278,Ross,Krause,Joe's Garage,+1:26,114104,330.34291886333,277.8827721017,
Men 45-49 Cat 1/2/3,9,46130,Kimani,Nielsen,OrthoVirginia Racing,+1:31,201175,309.54096378804,282.20514074311,
Men 45-49 Cat 1/2/3,10,154359,Justin,Robinson,Santa Cruz Free agent,+1:31,30191,226.37091791862,286.52750938452,
Men 45-49 Cat 1/2/3,11,198349,Robert,Messmer,ZWS / Brilliant Advice,+1:32,384851,299.8748500364,290.84987802593,
Men 45-49 Cat 1/2/3,12,29057,Brian,Bressler,Hupkit.com,+1:35,378876,286.42390075126,295.17224666733,
Men 45-49 Cat 1/2/3,13,85969,Dan,Miller,Pastaria Big Shark,+1:43,285982,255.34804473697,299.49461530874,
Men 45-49 Cat 1/2/3,14,3301,Jesse,Rients,KUHL Cycling Team,+1:53,147524,283.48726537722,303.81698395015,
Men 45-49 Cat 1/2/3,15,66063,Ryan,Burnette,Hodson's Bay Company,+2:08,401436,296.68864663197,308.13935259155,
Men 45-49 Cat 1/2/3,16,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,+2:17,547438,356.12445177433,312.46172123296,
Men 45-49 Cat 1/2/3,17,39696,Frank,Deal,The Black Bibs,+2:23,8933,343.39243825148,316.78408987437,
Men 45-49 Cat 1/2/3,18,24998,William,Sherman,Shamrock Cycles,+2:24,134321,316.89173852668,321.10645851577,
Men 45-49 Cat 1/2/3,19,78316,Brian,Aiken,Feedback Sports Racing,+2:46,387832,385.37326418852,325.42882715718,
Men 45-49 Cat 1/2/3,20,27136,Chad,Mckonly,Leitner RIGd,+2:54,418542,361.44384234037,329.75119579859,
Men 45-49 Cat 1/2/3,21,56364,Brett,Mckay,Summit Freewheelers,+3:02,205998,326.98091674548,334.07356443999,
Men 45-49 Cat 1/2/3,22,176436,Tim,Stelzer,,+3:20,566786,332.4520514339,338.3959330814,
Men 45-49 Cat 1/2/3,23,2607,Chad,Cheeney,Fort Lewis College,+3:27,104313,306.20065084571,342.71830172281,
Men 45-49 Cat 1/2/3,24,71300,Jason,Stoner,Fiets Met Slagroom,+3:37,139111,316.67644122205,347.04067036422,
Men 45-49 Cat 1/2/3,25,62678,James,Meyer,SRAM Factory,+3:39,151844,332.1387260926,351.36303900562,
Men 45-49 Cat 1/2/3,26,42189,Kailin,Waterman,Voler/Clif/HRS/Rocklobster,+4:03,391421,399.63480366699,355.68540764703,
Men 45-49 Cat 1/2/3,27,187271,Peter,Dinolfo,North American Velo,+4:12,112082,367.96888761349,360.00777628844,
Men 45-49 Cat 1/2/3,28,146908,Charlie,Muller,Shark River Devo,+4:26,431880,362.92996848495,364.33014492984,
Men 45-49 Cat 1/2/3,29,158431,James,Holmes,,+4:47,155854,363.58825771834,368.65251357125,
Men 45-49 Cat 1/2/3,30,133285,Ben,Hill,Carmichael Training Systems,+4:49,99885,349.9985847345,372.97488221266,
Men 45-49 Cat 1/2/3,31,48226,Peter,Monko,Spidermonkey Cycling,-1 LAP,312524,359.29251252425,377.29725085406,
Men 45-49 Cat 1/2/3,32,212906,Walter,Perryman,,-1 LAP,606813,484.60134289667,381.61961949547,
Men 45-49 Cat 1/2/3,DNF,23566,Nathan,Sibly,NOMAD Cycling Services,,32594,274.34063781041,390.26435677829,
Men 45-49 Cat 1/2/3,DNF,44210,Bo,Sherman,Autotrader p/b Kelly Blue Book,,120645,325.52787412725,390.26435677829,
Men 50-54 Cat 1/2/3,1,22304,Justin,Morgan,Fieldriders/Squid,43:08:00,25053,245.22471690235,213.43644239345,
Men 50-54 Cat 1/2/3,2,26430,Carlos,Casali,Monster Racing Team,8,216719,264.16890618495,216.56312470956,
Men 50-54 Cat 1/2/3,3,18643,David,Hildebrand,Competitive Edge Racing,10,160538,243.47594549166,219.68980702566,
Men 50-54 Cat 1/2/3,4,113931,Miles,Billings,545 Velo,12,466,248.40366790159,222.81648934177,
Men 50-54 Cat 1/2/3,5,161967,Brian,Marchionini,DC Velo Racing,16,78597,259.67670599649,225.94317165787,
Men 50-54 Cat 1/2/3,6,749,Christopher,Peck,Los Gatos Bicycle Racing Club,17,50748,257.9290816344,229.06985397397,
Men 50-54 Cat 1/2/3,7,979,Adam,Myerson,Cycle-Smart/ShiftGear,40,52534,262.04892727906,232.19653629008,
Men 50-54 Cat 1/2/3,8,16273,Brendan,Connolly,black sheep velo,44,271163,252.0722163457,235.32321860618,
Men 50-54 Cat 1/2/3,9,80857,Randy,Flores,RA Racing Apparel / Chucks Grips,49,11878,242.69301111418,238.44990092229,
Men 50-54 Cat 1/2/3,10,26429,Grant,Holicky,WTB/Pivot Off Road Endurance,59,173244,301.69825245125,241.57658323839,
Men 50-54 Cat 1/2/3,11,74563,Eric,Anderson,TREK / BGI,59,42611,284.60030283633,244.70326555449,
Men 50-54 Cat 1/2/3,12,30107,Matt,Davies,AES,+1:01,363289,277.88904431808,247.8299478706,
Men 50-54 Cat 1/2/3,13,95070,Steve,Westover,Team Booger,+1:08,37838,253.47862493831,250.9566301867,
Men 50-54 Cat 1/2/3,14,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+1:36,162934,269.61382233533,254.08331250281,
Men 50-54 Cat 1/2/3,15,72526,Derrick,Saunders,Colonel's Bikes,+1:55,286208,282.12179921956,257.20999481891,
Men 50-54 Cat 1/2/3,16,3853,David,Richter,Fount Cycling Guild,+1:58,29781,301.76355939143,260.33667713502,
Men 50-54 Cat 1/2/3,17,2276,Shadd,Smith,Steve Tilford Foundation Racing,+1:59,138402,311.66004209876,263.46335945112,
Men 50-54 Cat 1/2/3,18,5638,Ciaran,Mangan,Wheelworks racing,+1:59,218622,256.67261815155,266.59004176722,
Men 50-54 Cat 1/2/3,19,61987,Jason,Hartman,Groove Dirt Devo,+1:59,363574,309.54919485748,269.71672408333,
Men 50-54 Cat 1/2/3,20,110082,Patrick,J gallegos,Feedback Sport Racing,+2:03,78794,322.45661440626,272.84340639943,
Men 50-54 Cat 1/2/3,21,171592,Niklas,Brandt,C3-Wagner Roofing,+2:07,563809,288.96675393907,275.97008871554,
Men 50-54 Cat 1/2/3,22,21643,Paul,Bonds,The Meteor,+2:30,4177,281.37607143101,279.09677103164,
Men 50-54 Cat 1/2/3,23,82708,Joshua,Burgel,Wheelworks Racing,+2:40,223392,301.49121347572,282.22345334775,
Men 50-54 Cat 1/2/3,24,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,+2:44,41161,253.19113086197,285.35013566385,
Men 50-54 Cat 1/2/3,25,2304,Clay,Harris,,+3:11,152172,319.743641141,288.47681797995,
Men 50-54 Cat 1/2/3,26,69514,Jason,Biggs,FS Series p/b Inside-Out Sports,+3:12,361447,309.80517985655,291.60350029606,
Men 50-54 Cat 1/2/3,27,12831,Paul,Carter,Bikes and Moore Masters Racing,+3:23,133359,288.33017925887,294.73018261216,
Men 50-54 Cat 1/2/3,28,16482,Simon,Bailey,Wheels In Motion,+3:27,160410,295.79259151419,297.85686492827,
Men 50-54 Cat 1/2/3,29,47530,Christopher,Wyatt,DARC / Motion Makers,+3:30,87149,281.6296650505,300.98354724437,
Men 50-54 Cat 1/2/3,30,125479,Brett,Conaway,Midwest Devo,+3:35,486284,321.06008741478,304.11022956047,
Men 50-54 Cat 1/2/3,31,138210,Fred,Grafe,ActiveYards/Piscitello Law p/b GoCycling,+3:37,42837,319.8696368096,307.23691187658,
Men 50-54 Cat 1/2/3,32,160557,Shane,Brenner,K&G Bike Center,+3:37,221134,312.4223097139,310.36359419268,
Men 50-54 Cat 1/2/3,33,128439,Abe,Ehlers,DCMTB,+3:40,102416,309.29394874544,313.49027650879,
Men 50-54 Cat 1/2/3,34,79427,Jarrod,Kerkhoff,F3 Cycling p/b 7 Mile Cycles,+3:40,296158,296.68774148002,316.61695882489,
Men 50-54 Cat 1/2/3,35,225621,William,Stolte,Steve Tilford Foundation,+3:48,589516,460,319.743641141,
Men 50-54 Cat 1/2/3,36,99159,Dariusz,Tyborowski,FS series  p/b inside out sports,+3:54,338866,309.60957576495,322.8703234571,
Men 50-54 Cat 1/2/3,37,124355,Jason,Livingood,Philadelphia Ciclismo,+3:54,449397,339.02710492873,325.9970057732,
Men 50-54 Cat 1/2/3,38,2798,Arthur,Roti,Columbia/Guipago Cycles,+4:05,30703,341.53983637822,329.12368808931,
Men 50-54 Cat 1/2/3,39,3597,Michael,Morgan,CycleX Racing,+4:13,335098,353.22798207863,332.25037040541,
Men 50-54 Cat 1/2/3,40,141255,Michael,Brown,,+4:21,206751,282.55120425707,335.37705272152,
Men 50-54 Cat 1/2/3,41,82244,Christopher,Siemens,Topeca,+4:32,304107,338.96363717112,338.50373503762,
Men 50-54 Cat 1/2/3,42,19126,Peter,Cherchian,Neff Cycle Service,+4:40,135570,306.88831298373,341.63041735372,
Men 50-54 Cat 1/2/3,43,34887,Christopher,Darling,Dirigo Cycling,+4:41,281968,374.25182357619,344.75709966983,
Men 50-54 Cat 1/2/3,44,29942,Paul,Rapinz,,+4:46,29168,385.77696286172,347.88378198593,
Men 50-54 Cat 1/2/3,45,20334,Louis,Kuhn,The Pony Shop,+4:50,19966,284.57098923965,351.01046430204,
Men 50-54 Cat 1/2/3,46,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance Coaching,+4:57,517472,334.03902400997,354.13714661814,
Men 50-54 Cat 1/2/3,47,20180,Doug,Carraway,Paradise Garage Racing,+5:05,287612,358.30489321046,357.26382893425,
Men 50-54 Cat 1/2/3,48,120428,Kevin,Egan,Legion Brewing p/b Bike Source,+5:11,456666,364.05956003681,360.39051125035,
Men 50-54 Cat 1/2/3,49,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,+5:18,307857,344.51639183947,363.51719356645,
Men 50-54 Cat 1/2/3,50,25253,Brian,Hludzinski,Modern Market Racing p/b GR Capital Partners,+5:30,16334,379.04591574843,366.64387588256,
Men 50-54 Cat 1/2/3,51,3761,Sean,Yeager,Altius Cycling Team,+5:40,39189,413.7678218602,369.77055819866,
Men 50-54 Cat 1/2/3,52,201275,Trent,Webster,Dirty South Racing,+5:53,383965,359.26828587609,372.89724051477,
Men 50-54 Cat 1/2/3,53,7674,Brian,Staby,CX Nation,+5:54,215179,391.68692668574,376.02392283087,
Men 50-54 Cat 1/2/3,54,88061,Alexander,Roberts,717 Cycling,+6:05,108416,363.47856845444,379.15060514698,
Men 50-54 Cat 1/2/3,55,41153,Marc,Innella,The Valley Om p/b Two Rivers Brewing,+6:17,234616,361.56812870686,382.27728746308,
Men 50-54 Cat 1/2/3,56,174066,Jim,Molnar,HammerCross,+6:27,186949,404.97886733204,385.40396977918,
Men 50-54 Cat 1/2/3,57,63498,Mathew,Thompson,nashville local cycling,+6:34,301078,404.11090252779,388.53065209529,
Men 50-54 Cat 1/2/3,58,21532,Shea,Bergman,Donderdag!,+6:36,236301,440.98459260331,391.65733441139,
Men 50-54 Cat 1/2/3,59,207998,Brian,Mcnely,Bicycle Face Racing,+6:54,639827,396.81275695419,394.7840167275,
Men 50-54 Cat 1/2/3,60,62248,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,+6:54,115242,390.93793846077,397.9106990436,
Men 50-54 Cat 1/2/3,61,138045,Sean,Smith,JBs Bike Shop Racing,+7:21,470496,341.53224317842,401.0373813597,
Men 50-54 Cat 1/2/3,62,12563,Dean,Poshard,Rocklobster,+7:33,75094,361.01223674395,404.16406367581,
Men 50-54 Cat 1/2/3,63,138035,Paul,Espanol,VeloPigs,+8:05,493710,416.11864533916,407.29074599191,
Men 50-54 Cat 1/2/3,64,75133,Steven,Morozowich,Durango Devo,-1 LAP,82579,421.2652306941,410.41742830802,
Men 50-54 Cat 1/2/3,65,115375,Robert,Donovan,Trek Bikes,-1 LAP,293496,436.39041897087,413.54411062412,
Men 50-54 Cat 1/2/3,66,2687,Werner,Freymann,Philadelphia Ciclismo,-1 LAP,151015,455.82592295788,416.67079294023,
Men 50-54 Cat 1/2/3,67,33834,Matt,Stierwalt,Team Hungry,-1 LAP,34173,405.03005849266,419.79747525633,
Men 50-54 Cat 1/2/3,68,118573,Dave,Cassen,Legion Brewing p/b BikeSource,-1 LAP,382559,477.38331732557,422.92415757243,
Men 50-54 Cat 1/2/3,69,5123,Thomas,Mains,,-1 LAP,22200,460,426.05083988854,
Men 50-54 Cat 1/2/3,DNF,139023,John,Sakalowsky,Cycle-Smart + Romeo,,48669,299.18529487971,432.30420452075,
Men 55-59,1,100141,D,Scott daubert,Trek Waterloo,37:02:00,8679,262.69935467209,224.91933293094,
Men 55-59,2,50952,Chris,Harre,Pastaria-Bigshark Racing,2,15149,277.43893355065,230.36099682129,
Men 55-59,3,24785,James,Cochran,Rule #5 / Nick's Cycling & Fitness,2,52322,254.01997438461,235.80266071164,
Men 55-59,4,56047,Frankie,Ross,Sette Nove,2,30633,255.58581282006,241.244324602,
Men 55-59,5,53835,Eric,Grimm,Minuteman Empire Automation/Full Moon Vista,7,167781,275.54777226412,246.68598849235,
Men 55-59,6,4985,Andy,August,Minuteman|Empire Automation p/b Full Moon Vista,10,2073,297.82210487723,252.1276523827,
Men 55-59,7,80971,Tom,Ryse,Pathways Endurance Coaching/Team Booger,14,388148,302.25992784267,257.56931627305,
Men 55-59,8,70476,Brian,Harville,Mitten Velo/Cold Stone,41,349032,351.61771866371,263.0109801634,
Men 55-59,9,6132,Michael,Mcshane,Be Real Sports,43,23836,294.53798194426,268.45264405375,
Men 55-59,10,64263,Peter,Warner,CFL/TEAM BIKE DOCTOR,+1:04,287217,313.53467992596,273.8943079441,
Men 55-59,11,149876,Tom,Weaver,Summit Freewheelers,+1:08,519129,326.51802468561,279.33597183446,
Men 55-59,12,47150,Eric,Sorensen,NCVC/UnitedHealthcare,+1:09,70353,297.07768244984,284.77763572481,
Men 55-59,13,35149,Robb,Peterson,Cycleworks,+1:11,270019,300.55592632523,290.21929961516,
Men 55-59,14,4176,Matthew,Scott,fiets met slagroom,+1:20,50296,335.14698236776,295.66096350551,
Men 55-59,15,7518,Doug,Reid,Team Booger,+1:39,68272,289.29059436724,301.10262739586,
Men 55-59,16,95414,Paul,Bourcier,Elliston Coaching - Success through Knowledge,+1:48,4391,245.27213069451,306.54429128621,
Men 55-59,17,73223,Larry,Smith,Modern Market Racing p/b GR Capital Partners,+1:52,33009,366.42755315507,311.98595517656,
Men 55-59,18,24789,Brian,Koeneman,Donkey Label Racing,+1:55,46700,320.20199961483,317.42761906692,
Men 55-59,19,2542,Richard,Mcclung,Team Booger,+2:01,23281,341.62868097082,322.86928295727,
Men 55-59,20,57827,Jason,Suppan,Suppan Foot and Ankle Clinic,+2:04,310626,322.09447712723,328.31094684762,
Men 55-59,21,33831,Dwight,Smith,Reedy Creek Cycles,+2:16,269901,366.91398743049,333.75261073797,
Men 55-59,22,1686,Jeff,Weinert,Donkey Label,+2:19,37591,540,339.19427462832,
Men 55-59,23,94341,Arlen,Spicer,Serpentijn Art and Athletics Cycling Team,+2:28,54061,292.38487209668,344.63593851867,
Men 55-59,24,41599,Douglas,Hudson,Feedback Sports Racing,+2:29,77069,398.43862495827,350.07760240902,
Men 55-59,25,12321,Greg,Gorrell,Feedback Sports,+2:40,221265,439.50009039504,355.51926629938,
Men 55-59,26,26360,Joseph,Taddeucci,Rally Sport Cycling Team,+2:55,112914,433.35182018676,360.96093018973,
Men 55-59,27,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,+3:01,16709,385.3347932348,366.40259408008,
Men 55-59,28,87115,Boyd,Safrit,Legion Brewing CX p/b Bike Source,+3:01,350274,367.49987128158,371.84425797043,
Men 55-59,29,6134,Timothy,Beirne,Schellers Racing Team,+3:12,57060,360.6992147725,377.28592186078,
Men 55-59,30,90663,Christopher,Schmiedeke,Team Shifterpods,+3:12,31665,332.69125250102,382.72758575113,
Men 55-59,31,84625,Jeff,Abitz,Diablo Cycling,+3:22,211068,306.63476109856,388.16924964148,
Men 55-59,32,25105,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,+3:31,61600,350.85468109035,393.61091353184,
Men 55-59,33,57782,Joseph,Pallotto,Team Lake Effect,+3:37,54101,345.42881063023,399.05257742219,
Men 55-59,34,70550,William,Guilbert,Ann Arbor Velo,+3:46,51205,397.26869904722,404.49424131254,
Men 55-59,35,1747,Kelly,Cline,Philadelphia Ciclismo,+4:15,145697,368.04996101652,409.93590520289,
Men 55-59,36,80544,Carl,Valentin,Half Acre Cycling,+4:28,91812,407.17564216314,415.37756909324,
Men 55-59,37,3759,Jim,Fisher,Design Physics Racing,+4:33,75073,361.22264560696,420.81923298359,
Men 55-59,38,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,+4:38,204710,400.64108169989,426.26089687394,
Men 55-59,39,1456,Chris,Facas,The Valley Om p/b Two Rivers Brewing,+4:47,43711,365.47514688284,431.7025607643,
Men 55-59,40,211891,Christopher,Massa,Bicycle Face,+4:59,600970,449.08050362911,437.14422465465,
Men 55-59,41,45856,Andy,Leritz,Lazy Tarantulas,+5:10,668399,377.96987580763,442.585888545,
Men 55-59,42,157725,Peter,Sherry,Velo Pigs,+5:10,540118,483.08548536884,448.02755243535,
Men 55-59,43,70302,David,Gerrer,NCCX,+5:31,365071,451.75302144614,453.4692163257,
Men 55-59,44,78808,Andy,Scott,Northampton Cycling Club,+5:46,389536,466.1622087629,458.91088021605,
Men 55-59,45,166867,Jim,St. andre,TTEndurance,+6:41,544138,487.42330113355,464.3525441064,
Men 55-59,46,70541,Jeffery,Hill,,-1 LAP,360937,489.36109770921,469.79420799676,
Men 55-59,47,22845,Jerry,Hayes,Team Hungry,-1 LAP,233064,425.50952469335,475.23587188711,
Men 55-59,48,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,-1 LAP,565761,505.30093187332,480.67753577746,
Men 55-59,49,16102,Richard,Prodans,Lifestyle,-1 LAP,28754,569.90090019755,486.11919966781,
Men 55-59,50,17885,David,Nissen,Queen City Wheels,-1 LAP,165977,606.7752264516,491.56086355816,
Men Collegiate Club,1,114806,Dillon,Mcneill,University of Nebraska-Lincoln,49:26:00,376858,213.85252831588,203.94024877076,
Men Collegiate Club,2,76246,Nick,Carter,Colorado State University,+1:09,361308,229.99466805643,212.23930985614,
Men Collegiate Club,3,112075,Nathan,Cusack,University of Vermont,+1:10,442919,256.7080350113,220.53837094153,
Men Collegiate Club,4,118868,Justin,Peck,University of California Berkeley,+1:53,457093,233.08641024081,228.83743202691,
Men Collegiate Club,5,204515,Quentin,Loxtercamp,Colorado State University,+2:01,623109,277.68287360955,237.1364931123,
Men Collegiate Club,6,99139,John,Paul amalong,University of North Carolina at Chapel Hill,+2:36,433237,298.89357809994,245.43555419769,
Men Collegiate Club,7,77609,Anthony,Hilligoss,University of Colorado Boulder,+2:50,384819,317.08081037435,253.73461528307,
Men Collegiate Club,8,110074,Gavin,Lopez,University of Colorado Boulder,+2:51,449067,263.31809476249,262.03367636846,
Men Collegiate Club,9,77349,Iain,Mackeith,Georgia Tech Cycling,+3:19,369359,320.94795027602,270.33273745384,
Men Collegiate Club,10,214052,Luke,Leavitt,Colorado State University,+3:21,594346,340.75444418971,278.63179853923,
Men Collegiate Club,11,200613,Simon,Abrahamse,University of Colorado Boulder,+4:39,624394,370.4567929247,286.93085962462,
Men Collegiate Club,12,203810,Sam,Mason,University of Vermont,+4:45,626504,336.28129388445,295.22992071,
Men Collegiate Club,13,215639,Samuel,Akin,University of Louisville,+5:30,563863,333.0436777655,303.52898179539,
Men Collegiate Club,14,213381,Jamie,Peacock,University of Wyoming,+6:00,566789,433.12481318261,311.82804288077,
Men Collegiate Club,15,164434,Tyler,Berman,University of Vermont,+6:17,508198,341.84663695174,320.12710396616,
Men Collegiate Club,16,172770,Trystan,Chilcoat,Rutgers University-New Brunswick,+6:27,562994,330.28593280161,328.42616505155,
Men Collegiate Club,17,222718,Mark,Walter,Shippensburg University of Pennsylvania,+6:36,625983,385.01247800617,336.72522613693,
Men Collegiate Club,18,210662,Bennett,Gamber,University of Vermont,+6:41,507946,312.21558121804,345.02428722232,
Men Collegiate Club,19,164938,Connor,Lake,Georgia Tech Cycling,+6:49,543669,346.28334744609,353.3233483077,
Men Collegiate Club,20,167537,Lucas,Huesman,Colorado State University,+6:50,480596,414.30296674771,361.62240939309,
Men Collegiate Club,21,61197,Ian,Burt,US Naval Academy,-2 LAPS,358875,385.05912800886,369.92147047848,
Men Collegiate Club,22,179537,Cameron,Sprenger,University of Colorado Boulder,-2 LAPS,568445,466.40354765295,378.22053156386,
Men Collegiate Club,23,223725,Thomas,Oldham,University of Arizona,-2 LAPS,647785,379.50785026055,386.51959264925,
Men Collegiate Club,24,200362,Judah,Thompson,Indiana University-Bloomington,-2 LAPS,609692,389.80328619922,394.81865373463,
Men Collegiate Club,25,175795,Nicholas,Leonard,Washington University in St Louis,-2 LAPS,548209,349.46253896715,403.11771482002,
Men Collegiate Club,26,176396,Tyler,Austhof,University of Florida,-3 LAPS,556780,403.26723319376,411.41677590541,
Men Collegiate Club,27,214411,Joseph,Pifel,University of Arizona,-3 LAPS,636438,343.76522699854,419.71583699079,
Men Collegiate Club,28,219134,Chas,Shefchik,University of Wisconsin-Madison,-3 LAPS,579073,362.59589771014,428.01489807618,
Men Collegiate Club,29,210126,Cade,Pair,University of Colorado Boulder,-3 LAPS,630675,465.68032100792,436.31395916156,
Men Collegiate Club,30,221619,Ronan,Mullan,University of Vermont,-3 LAPS,666332,448.25829167215,444.61302024695,
Men Collegiate Club,31,221674,Drew,Brooks,University of Vermont,-4 LAPS,643289,392.92825777838,452.91208133234,
Men Collegiate Club,32,153820,Timothy,Maley,University of Arizona,-4 LAPS,521857,360.30132422107,461.21114241772,
Men Collegiate Club,33,210650,Flynn,Opatz,University of Vermont,-4 LAPS,637361,390.99684339311,469.51020350311,
Men Collegiate Club,DQ,168853,Evan,Coleman,University of Vermont,,560458,286.30627897415,477.80926458849,
Men Collegiate Varsity,1,187459,Cole,Punchard,Brevard College,48:53:00,623520,341.20521312528,212.7350887005,
