Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #7,2010-11-13,Men Open Juniors 10-14 ,6,8,582.00837581874,
Hyattsville CX,2013-10-6,Men Juniors  U15,30,35,783.66534667954,
Rockburn Cross,2013-11-17,Men Juniors  U15,30,31,842.23447345188,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,21,23,760.112784598,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,24,31,759.99022325058,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,30,44,711.32863635039,
Charm City Cross Day 1,2015-10-10,  914,25,48,675.82793303847,
Schooley Mill CX,2015-10-18,Junior Men 10-14,36,62,709.3535253968,
DCCX Day 1,2015-10-24,Junior Men U15,44,53,817.86129511473,
Tacchino CX,2015-11-8,Junior Men U15,33,52,759.87216978009,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,18,24,762.5356212546,
MABRA CX Championships,2015-11-29,Junior Men U15,34,39,794.96742721376,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,23,26,529.89610025272,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,20,26,651.10613935205,
DCCX Day 1,2016-10-22,Men Juniors 15-18 Open,19,23,583.60510147296,
Biktoberfest CX,2016-10-29,Men Junior  U19 15-18 Open,15,17,663.58230968385,
South Germantown Cross,2016-11-12,Men Junior  U19 15-18 Open,13,13,641.49248807578,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,22,24,646.5232647157,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,9,24,540,
Hyattsville CX,2017-10-1,Men Open U19  9-18,12,23,582.72663891804,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,28,32,645.2174331304,
